Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2020-11-10 22:00,32.160,24.570,36.163,10.97
2020-11-10 23:00,32.319,24.719,36.200,10.83
2020-11-11 00:00,32.333,24.728,36.223,10.84
2020-11-11 01:00,32.408,24.793,36.262,10.80
2020-11-11 02:00,32.451,24.830,36.288,10.78
2020-11-11 03:00,32.436,24.817,36.282,10.79
2020-11-11 04:00,32.442,24.823,36.279,10.78
2020-11-11 05:00,32.283,24.682,36.208,10.88
2020-11-11 06:00,32.431,24.815,36.268,10.78
2020-11-11 07:00,32.398,24.783,36.261,10.81
2020-11-11 08:00,32.373,24.762,36.245,10.82
2020-11-11 09:00,32.346,24.737,36.245,10.85
2020-11-11 10:00,32.332,24.723,36.239,10.86
2020-11-11 11:00,32.063,24.484,36.118,11.03
2020-11-11 12:00,32.247,24.647,36.207,10.92
2020-11-11 13:00,32.342,24.733,36.241,10.85
2020-11-11 14:00,32.360,24.749,36.250,10.84
2020-11-11 15:00,32.433,24.813,36.288,10.80
2020-11-11 16:00,32.477,24.850,36.314,10.78
2020-11-11 17:00,32.417,24.801,36.272,10.80
2020-11-11 18:00,,,,
2020-11-11 19:00,32.361,24.751,36.242,10.83
2020-11-11 20:00,,,,
2020-11-11 21:00,32.397,24.779,36.278,10.83
2020-11-11 22:00,32.203,24.595,36.251,11.02
2020-11-11 23:00,32.248,24.632,36.288,11.01
2020-11-12 00:00,32.278,24.663,36.283,10.97
2020-11-12 01:00,32.291,24.674,36.287,10.96
2020-11-12 02:00,32.351,24.730,36.303,10.91
2020-11-12 03:00,32.285,24.670,36.281,10.96
2020-11-12 04:00,32.448,24.825,36.303,10.80
2020-11-12 05:00,32.480,24.853,36.317,10.78
2020-11-12 06:00,32.266,24.651,36.279,10.98
2020-11-12 07:00,,,,
2020-11-12 08:00,,,,
2020-11-12 09:00,32.296,24.675,36.310,10.98
2020-11-12 10:00,32.351,24.728,36.312,10.92
2020-11-12 11:00,32.331,24.707,36.318,10.95
2020-11-12 12:00,32.335,24.710,36.322,10.95
2020-11-12 13:00,32.321,24.696,36.326,10.97
2020-11-12 14:00,32.361,24.736,36.322,10.92
2020-11-12 15:00,32.485,24.850,36.358,10.82
2020-11-12 16:00,,,,
2020-11-12 17:00,32.483,24.853,36.329,10.79
2020-11-12 18:00,32.430,24.809,36.294,10.81
2020-11-12 19:00,32.355,24.734,36.298,10.90
2020-11-12 20:00,32.333,24.712,36.303,10.93
2020-11-12 21:00,32.358,24.735,36.310,10.91
2020-11-12 22:00,32.393,24.768,36.319,10.88
2020-11-12 23:00,32.368,24.746,36.302,10.89
2020-11-13 00:00,,,,
2020-11-13 01:00,,,,
2020-11-13 02:00,,,,
2020-11-13 03:00,,,,
2020-11-13 04:00,32.399,24.774,36.316,10.87
2020-11-13 05:00,32.448,24.819,36.329,10.83
2020-11-13 06:00,32.427,24.799,36.326,10.85
2020-11-13 07:00,,,,
2020-11-13 08:00,,,,
2020-11-13 09:00,32.316,24.713,36.214,10.85
2020-11-13 10:00,32.377,24.760,36.276,10.85
2020-11-13 11:00,32.406,24.795,36.243,10.78
2020-11-13 12:00,,,,
2020-11-13 13:00,32.472,24.845,36.318,10.79
2020-11-13 14:00,32.466,24.845,36.285,10.76
2020-11-13 15:00,32.440,24.828,36.241,10.74
2020-11-13 16:00,32.461,24.836,36.307,10.79
2020-11-13 17:00,32.356,24.749,36.228,10.82
2020-11-13 18:00,32.237,24.639,36.197,10.92
2020-11-13 19:00,32.376,24.765,36.248,10.82
2020-11-13 20:00,32.264,24.662,36.215,10.91
2020-11-13 21:00,,,,
2020-11-13 22:00,32.349,24.741,36.239,10.84
2020-11-13 23:00,32.331,24.727,36.221,10.84
2020-11-14 01:00,,,,
2020-11-14 02:00,,,,
2020-11-14 03:00,,,,
2020-11-14 04:00,32.369,24.772,36.179,10.75
2020-11-14 05:00,32.263,24.673,36.152,10.84
2020-11-14 06:00,32.330,24.729,36.202,10.82
2020-11-14 07:00,32.284,24.686,36.191,10.86
2020-11-14 08:00,32.311,24.710,36.200,10.84
2020-11-14 09:00,32.229,24.654,36.082,10.80
2020-11-14 10:00,32.246,24.662,36.126,10.83
2020-11-14 11:00,32.329,24.727,36.210,10.83
2020-11-14 12:00,32.318,24.734,36.119,10.74
2020-11-14 13:00,32.267,24.701,36.032,10.70
2020-11-14 14:00,32.290,24.719,36.055,10.70
2020-11-14 15:00,,,,
2020-11-14 16:00,32.320,24.735,36.121,10.74
2020-11-14 17:00,,,,
2020-11-14 18:00,32.334,24.751,36.108,10.71
2020-11-14 19:00,32.316,24.728,36.134,10.76
2020-11-14 20:00,32.357,24.766,36.149,10.73
2020-11-14 21:00,,,,
2020-11-14 22:00,,,,
2020-11-14 23:00,,,,
2020-11-15 00:00,,,,
2020-11-15 01:00,31.995,24.506,35.670,10.60
2020-11-15 02:00,32.191,24.657,35.876,10.61
2020-11-15 03:00,32.110,24.594,35.795,10.61
2020-11-15 04:00,,,,
2020-11-15 05:00,,,,
2020-11-15 06:00,,,,
2020-11-15 07:00,,,,
2020-11-15 08:00,32.372,24.793,36.084,10.64
2020-11-15 09:00,32.289,24.720,36.045,10.69
2020-11-15 10:00,32.219,24.661,35.992,10.71
2020-11-15 11:00,32.233,24.676,35.989,10.69
2020-11-15 12:00,32.110,24.597,35.777,10.59
2020-11-15 13:00,31.940,24.506,35.396,10.35
2020-11-15 14:00,32.090,24.611,35.607,10.42
2020-11-15 15:00,32.141,24.649,35.667,10.43
2020-11-15 16:00,32.211,24.696,35.772,10.47
2020-11-15 17:00,32.314,24.772,35.902,10.50
2020-11-15 18:00,32.367,24.817,35.937,10.48
2020-11-15 19:00,32.338,24.783,35.961,10.54
2020-11-15 20:00,32.420,24.844,36.061,10.56
2020-11-15 21:00,32.110,24.563,35.954,10.79
2020-11-15 22:00,32.069,24.548,35.824,10.69
2020-11-15 23:00,32.271,24.697,36.071,10.74
2020-11-16 00:00,32.174,24.623,35.965,10.73
2020-11-16 01:00,31.899,24.455,35.451,10.46
2020-11-16 02:00,32.080,24.583,35.703,10.54
2020-11-16 03:00,32.165,24.649,35.788,10.54
2020-11-16 04:00,31.981,24.512,35.568,10.50
2020-11-16 05:00,32.151,24.645,35.739,10.50
2020-11-16 06:00,32.247,24.721,35.826,10.49
2020-11-16 07:00,,,,
2020-11-16 08:00,32.438,24.858,36.079,10.56
2020-11-16 09:00,32.358,24.787,36.043,10.61
2020-11-16 10:00,,,,
2020-11-16 11:00,32.217,24.681,35.884,10.59
2020-11-16 12:00,,,,
2020-11-16 13:00,32.206,24.685,35.802,10.51
2020-11-16 14:00,,,,
2020-11-16 15:00,32.266,24.731,35.871,10.52
2020-11-16 16:00,,,,
2020-11-16 17:00,32.213,24.695,35.792,10.49
2020-11-16 18:00,32.339,24.798,35.891,10.46
2020-11-16 19:00,32.290,24.755,35.869,10.49
2020-11-16 20:00,,,,
2020-11-16 21:00,32.331,24.780,35.945,10.53
2020-11-16 22:00,,,,
2020-11-16 23:00,32.277,24.734,35.909,10.55
2020-11-17 00:00,32.246,24.710,35.878,10.55
2020-11-17 01:00,,,,
2020-11-17 02:00,32.164,24.653,35.760,10.51
2020-11-17 03:00,32.180,24.675,35.723,10.45
2020-11-17 04:00,32.266,24.743,35.809,10.45
2020-11-17 06:00,32.235,24.718,35.778,10.45
2020-11-17 07:00,,,,
2020-11-17 08:00,32.352,24.799,35.948,10.51
2020-11-17 10:00,32.395,24.829,36.009,10.53
2020-11-17 11:00,32.143,24.650,35.669,10.43
2020-11-17 12:00,32.183,24.678,35.726,10.45
2020-11-17 13:00,32.109,24.637,35.564,10.35
2020-11-17 14:00,32.224,24.718,35.723,10.40
2020-11-17 15:00,32.323,24.790,35.848,10.43
2020-11-17 16:00,32.339,24.813,35.811,10.37
2020-11-17 17:00,,,,
2020-11-17 18:00,,,,
2020-11-17 19:00,32.267,24.759,35.731,10.36
2020-11-17 20:00,32.359,24.830,35.822,10.36
2020-11-17 21:00,32.371,24.821,35.932,10.47
2020-11-17 22:00,32.354,24.813,35.888,10.44
2020-11-17 23:00,,,,
2020-11-18 00:00,,,,
2020-11-18 01:00,32.132,24.662,35.552,10.31
2020-11-18 02:00,32.250,24.746,35.714,10.36
2020-11-18 03:00,,,,
2020-11-18 05:00,32.339,24.819,35.785,10.34
2020-11-18 06:00,32.373,24.850,35.792,10.31
2020-11-18 07:00,,,,
2020-11-18 08:00,,,,
2020-11-18 09:00,,,,
2020-11-18 10:00,32.298,24.785,35.753,10.35
2020-11-18 11:00,,,,
2020-11-18 12:00,32.272,24.768,35.709,10.33
2020-11-18 13:00,,,,
2020-11-18 14:00,,,,
2020-11-18 15:00,32.382,24.866,35.757,10.26
2020-11-18 16:00,,,,
2020-11-18 17:00,32.364,24.859,35.694,10.21
2020-11-18 18:00,32.377,24.875,35.681,10.18
2020-11-18 19:00,,,,
2020-11-18 20:00,32.309,24.820,35.622,10.19
2020-11-18 21:00,,,,
2020-11-18 22:00,32.285,24.795,35.634,10.23
2020-11-18 23:00,32.248,24.763,35.615,10.25
2020-11-19 00:00,,,,
2020-11-19 01:00,32.266,24.782,35.606,10.22
2020-11-19 02:00,,,,
2020-11-19 03:00,32.332,24.838,35.645,10.19
2020-11-19 04:00,,,,
2020-11-19 05:00,32.395,24.899,35.645,10.12
2020-11-19 06:00,,,,
2020-11-19 07:00,32.383,24.903,35.563,10.04
2020-11-19 08:00,,,,
2020-11-19 09:00,,,,
2020-11-19 10:00,32.360,24.883,35.549,10.05
2020-11-19 11:00,,,,
2020-11-19 12:00,32.292,24.824,35.517,10.09
2020-11-19 13:00,32.240,24.798,35.386,10.00
2020-11-19 14:00,32.284,24.822,35.482,10.06
2020-11-19 15:00,32.342,24.868,35.540,10.06
2020-11-19 16:00,32.316,24.854,35.479,10.02
2020-11-19 17:00,32.382,24.914,35.500,9.97
2020-11-19 18:00,32.409,24.940,35.500,9.94
2020-11-19 19:00,,,,
2020-11-19 20:00,32.328,24.873,35.438,9.96
2020-11-19 21:00,32.373,24.904,35.509,9.99
2020-11-19 22:00,32.281,24.830,35.427,10.00
2020-11-19 23:00,32.391,24.917,35.526,9.99
2020-11-20 00:00,32.249,24.805,35.395,10.00
2020-11-20 01:00,,,,
2020-11-20 02:00,,,,
2020-11-20 03:00,,,,
2020-11-20 04:00,32.185,24.778,35.209,9.86
2020-11-20 05:00,32.221,24.801,35.270,9.89
2020-11-20 06:00,32.243,24.818,35.292,9.89
2020-11-20 07:00,,,,
2020-11-20 08:00,32.264,24.836,35.304,9.88
2020-11-20 09:00,32.293,24.857,35.341,9.89
2020-11-20 10:00,,,,
2020-11-20 11:00,32.310,24.872,35.349,9.88
2020-11-20 12:00,,,,
2020-11-20 13:00,32.168,24.772,35.157,9.82
2020-11-20 14:00,32.123,24.745,35.069,9.77
2020-11-20 15:00,32.276,24.839,35.351,9.92
2020-11-20 16:00,32.176,24.782,35.138,9.79
2020-11-20 17:00,32.241,24.838,35.176,9.76
2020-11-20 18:00,32.262,24.848,35.232,9.80
2020-11-20 19:00,32.267,24.847,35.263,9.83
2020-11-20 20:00,32.220,24.813,35.199,9.81
2020-11-20 21:00,32.314,24.881,35.327,9.85
2020-11-20 22:00,32.395,24.943,35.406,9.85
2020-11-20 23:00,32.406,24.944,35.461,9.90
2020-11-21 00:00,32.368,24.921,35.389,9.86
2020-11-21 01:00,32.412,24.954,35.441,9.87
2020-11-21 02:00,32.339,24.890,35.404,9.91
2020-11-21 03:00,32.134,24.743,35.132,9.83
2020-11-21 04:00,,,,
2020-11-21 05:00,32.153,24.765,35.116,9.79
2020-11-21 06:00,,,,
2020-11-21 07:00,32.239,24.830,35.209,9.80
2020-11-21 08:00,32.203,24.807,35.147,9.77
2020-11-21 09:00,32.323,24.894,35.300,9.81
2020-11-21 10:00,32.368,24.929,35.345,9.81
2020-11-21 11:00,32.206,24.806,35.168,9.79
2020-11-21 12:00,32.335,24.903,35.312,9.81
2020-11-21 13:00,32.333,24.899,35.328,9.83
2020-11-21 14:00,32.299,24.869,35.312,9.85
2020-11-21 15:00,32.231,24.824,35.201,9.80
2020-11-21 16:00,32.204,24.803,35.175,9.80
2020-11-21 17:00,32.295,24.871,35.282,9.82
2020-11-21 18:00,32.186,24.781,35.201,9.85
2020-11-21 19:00,32.237,24.822,35.242,9.84
2020-11-21 20:00,32.235,24.820,35.240,9.84
2020-11-21 21:00,32.245,24.831,35.232,9.82
2020-11-21 22:00,32.271,24.855,35.240,9.80
2020-11-21 23:00,32.256,24.841,35.234,9.81
2020-11-22 00:00,,,,
2020-11-22 01:00,,,,
2020-11-22 02:00,32.322,24.890,35.317,9.83
2020-11-22 03:00,,,,
2020-11-22 04:00,,,,
2020-11-22 05:00,,,,
2020-11-22 06:00,32.259,24.854,35.185,9.75
2020-11-22 07:00,32.314,24.901,35.212,9.72
2020-11-22 08:00,32.274,24.877,35.138,9.68
2020-11-22 09:00,32.345,24.947,35.128,9.59
2020-11-22 10:00,32.269,24.866,35.168,9.72
2020-11-22 11:00,32.311,24.911,35.148,9.65
2020-11-22 12:00,32.308,24.900,35.189,9.70
2020-11-22 13:00,32.308,24.897,35.206,9.72
2020-11-22 14:00,32.291,24.882,35.198,9.73
2020-11-22 15:00,,,,
2020-11-22 16:00,32.240,24.847,35.122,9.70
2020-11-22 17:00,32.270,24.867,35.169,9.72
2020-11-22 18:00,32.272,24.874,35.145,9.69
2020-11-22 19:00,32.288,24.876,35.213,9.75
2020-11-22 20:00,32.337,24.932,35.164,9.64
2020-11-22 21:00,32.377,24.967,35.186,9.62
2020-11-22 22:00,32.320,24.921,35.139,9.63
2020-11-22 23:00,32.315,24.912,35.160,9.66
2020-11-23 00:00,32.299,24.892,35.189,9.71
2020-11-23 01:00,32.310,24.903,35.182,9.69
2020-11-23 02:00,32.295,24.891,35.167,9.69
2020-11-23 03:00,32.194,24.822,35.015,9.63
2020-11-23 04:00,32.176,24.805,35.015,9.65
2020-11-23 05:00,32.173,24.805,35.004,9.64
2020-11-23 06:00,32.181,24.813,35.003,9.63
2020-11-23 07:00,32.217,24.839,35.047,9.64
2020-11-23 08:00,32.262,24.873,35.100,9.65
2020-11-23 09:00,32.345,24.947,35.128,9.59
2020-11-23 10:00,32.269,24.880,35.098,9.64
2020-11-23 11:00,32.320,24.925,35.112,9.60
2020-11-23 12:00,32.284,24.893,35.104,9.63
2020-11-23 13:00,32.308,24.913,35.118,9.62
2020-11-23 14:00,32.364,24.954,35.191,9.64
2020-11-23 15:00,32.287,24.892,35.124,9.65
2020-11-23 16:00,32.208,24.835,35.020,9.62
2020-11-23 17:00,32.189,24.820,35.002,9.62
2020-11-23 18:00,32.177,24.809,34.999,9.63
2020-11-23 19:00,32.187,24.817,35.009,9.63
2020-11-23 20:00,32.203,24.826,35.042,9.65
2020-11-23 21:00,32.230,24.847,35.068,9.65
2020-11-23 22:00,,,,
2020-11-23 23:00,,,,
2020-11-24 00:00,32.324,24.932,35.099,9.58
2020-11-24 01:00,32.322,24.932,35.088,9.57
2020-11-24 02:00,,,,
2020-11-24 03:00,,,,
2020-11-24 04:00,,,,
2020-11-24 05:00,,,,
2020-11-24 06:00,32.323,24.937,35.062,9.54
2020-11-24 07:00,32.230,24.868,34.954,9.52
2020-11-24 08:00,32.167,24.827,34.849,9.47
2020-11-24 09:00,32.103,24.788,34.725,9.40
2020-11-24 10:00,32.199,24.863,34.819,9.40
2020-11-24 11:00,32.180,24.852,34.783,9.38
2020-11-24 12:00,32.192,24.863,34.786,9.37
2020-11-24 13:00,32.182,24.853,34.785,9.38
2020-11-24 14:00,32.261,24.910,34.888,9.41
2020-11-24 15:00,,,,
2020-11-24 16:00,,,,
2020-11-24 17:00,32.107,24.796,34.703,9.37
2020-11-24 18:00,32.125,24.810,34.720,9.37
2020-11-24 19:00,,,,
2020-11-24 20:00,32.168,24.843,34.762,9.37
2020-11-24 21:00,,,,
2020-11-24 22:00,,,,
2020-11-24 23:00,,,,
2020-11-25 00:00,,,,
2020-11-25 01:00,,,,
2020-11-25 02:00,32.155,24.854,34.636,9.24
2020-11-25 03:00,,,,
2020-11-25 04:00,,,,
2020-11-25 05:00,,,,
2020-11-25 06:00,,,,
2020-11-25 07:00,32.120,24.829,34.584,9.22
2020-11-25 08:00,32.131,24.836,34.613,9.24
2020-11-25 09:00,32.167,24.871,34.604,9.19
2020-11-25 10:00,32.319,24.981,34.804,9.25
2020-11-25 11:00,32.305,24.985,34.702,9.15
2020-11-25 12:00,32.256,24.953,34.620,9.11
2020-11-25 13:00,32.292,24.987,34.629,9.08
2020-11-25 14:00,32.205,24.899,34.649,9.20
2020-11-25 15:00,32.271,24.962,34.652,9.13
2020-11-25 16:00,32.294,24.958,34.797,9.27
2020-11-25 17:00,32.293,24.959,34.787,9.26
2020-11-25 18:00,32.225,24.905,34.721,9.26
2020-11-25 19:00,,,,
2020-11-25 20:00,31.957,24.716,34.348,9.13
2020-11-25 21:00,,,,
2020-11-25 22:00,31.962,24.730,34.301,9.07
2020-11-25 23:00,32.004,24.758,34.368,9.10
2020-11-26 00:00,32.074,24.806,34.470,9.14
2020-11-26 01:00,32.271,24.961,34.661,9.14
2020-11-26 02:00,32.291,24.967,34.733,9.20
2020-11-26 03:00,32.312,24.984,34.744,9.19
2020-11-26 04:00,32.401,25.052,34.839,9.20
2020-11-26 05:00,32.353,25.012,34.810,9.22
2020-11-26 06:00,32.292,24.964,34.751,9.22
2020-11-26 07:00,31.881,24.676,34.171,9.01
2020-11-26 08:00,32.360,25.009,34.861,9.27
2020-11-26 09:00,32.272,24.949,34.732,9.22
2020-11-26 10:00,32.317,24.996,34.705,9.14
2020-11-26 11:00,31.975,24.733,34.348,9.11
2020-11-26 12:00,32.049,24.792,34.420,9.11
2020-11-26 13:00,32.149,24.855,34.595,9.20
2020-11-26 14:00,32.175,24.873,34.638,9.22
2020-11-26 15:00,32.195,24.888,34.657,9.22
2020-11-26 16:00,32.179,24.873,34.659,9.24
2020-11-26 17:00,,,,
2020-11-26 18:00,32.235,24.915,34.722,9.25
2020-11-26 19:00,31.923,24.707,34.220,9.02
2020-11-26 20:00,31.984,24.750,34.305,9.05
2020-11-26 21:00,32.270,24.936,34.791,9.29
2020-11-26 22:00,32.213,24.896,34.710,9.26
2020-11-26 23:00,32.049,24.787,34.446,9.14
2020-11-27 00:00,31.928,24.704,34.259,9.06
2020-11-27 01:00,31.968,24.732,34.315,9.08
2020-11-27 02:00,32.039,24.787,34.393,9.09
2020-11-27 03:00,32.163,24.880,34.530,9.11
2020-11-27 04:00,32.259,24.957,34.614,9.10
2020-11-27 05:00,32.162,24.878,34.538,9.12
2020-11-27 06:00,32.229,24.916,34.681,9.21
2020-11-27 07:00,32.031,24.771,34.437,9.15
2020-11-27 08:00,32.173,24.868,34.653,9.24
2020-11-27 09:00,32.332,24.998,34.772,9.20
2020-11-27 10:00,32.298,24.974,34.731,9.19
2020-11-27 11:00,32.143,24.868,34.493,9.09
2020-11-27 12:00,32.083,24.823,34.427,9.08
2020-11-27 13:00,32.114,24.849,34.448,9.07
2020-11-27 14:00,32.130,24.859,34.472,9.08
2020-11-27 15:00,32.137,24.865,34.479,9.08
2020-11-27 16:00,32.300,24.989,34.654,9.10
2020-11-27 17:00,32.171,24.886,34.547,9.12
2020-11-27 18:00,32.248,24.941,34.647,9.15
2020-11-27 19:00,32.227,24.915,34.679,9.21
2020-11-27 20:00,32.092,24.819,34.496,9.15
2020-11-27 21:00,32.261,24.941,34.712,9.21
2020-11-27 22:00,32.266,24.944,34.726,9.22
2020-11-27 23:00,32.191,24.891,34.618,9.18
2020-11-28 00:00,32.112,24.831,34.533,9.17
2020-11-28 01:00,32.124,24.847,34.510,9.13
2020-11-28 02:00,32.096,24.820,34.509,9.16
2020-11-28 03:00,32.096,24.820,34.509,9.16
2020-11-28 04:00,32.135,24.851,34.547,9.16
2020-11-28 05:00,32.179,24.895,34.537,9.10
2020-11-28 06:00,32.241,24.937,34.632,9.14
2020-11-28 07:00,32.239,24.928,34.674,9.19
2020-11-28 08:00,32.158,24.870,34.560,9.15
2020-11-28 09:00,32.151,24.862,34.571,9.17
2020-11-28 10:00,32.214,24.910,34.641,9.18
2020-11-28 11:00,32.197,24.900,34.607,9.16
2020-11-28 12:00,32.059,24.804,34.403,9.08
2020-11-28 13:00,32.083,24.826,34.409,9.06
2020-11-28 14:00,32.065,24.813,34.383,9.05
2020-11-28 15:00,32.111,24.850,34.428,9.05
2020-11-28 16:00,32.128,24.859,34.461,9.07
2020-11-28 17:00,32.239,24.947,34.569,9.07
2020-11-28 18:00,32.298,24.991,34.634,9.08
2020-11-28 19:00,32.192,24.907,34.541,9.09
2020-11-28 20:00,32.177,24.892,34.544,9.11
2020-11-28 21:00,32.223,24.931,34.571,9.09
2020-11-28 22:00,32.283,24.976,34.637,9.10
2020-11-28 23:00,32.260,24.963,34.589,9.07
2020-11-29 00:00,32.331,25.012,34.693,9.11
2020-11-29 01:00,32.214,24.922,34.571,9.10
2020-11-29 02:00,32.108,24.839,34.468,9.10
2020-11-29 03:00,32.125,24.854,34.476,9.09
2020-11-29 04:00,32.193,24.905,34.550,9.10
2020-11-29 05:00,,,,
2020-11-29 06:00,32.336,25.018,34.689,9.10
2020-11-29 07:00,32.362,25.036,34.722,9.11
2020-11-29 08:00,32.381,25.046,34.767,9.14
2020-11-29 09:00,32.217,24.916,34.617,9.15
2020-11-29 10:00,32.269,24.962,34.641,9.12
2020-11-29 11:00,32.268,24.961,34.640,9.12
2020-11-29 12:00,32.248,24.949,34.604,9.10
2020-11-29 13:00,32.073,24.816,34.408,9.07
2020-11-29 14:00,32.052,24.791,34.440,9.13
2020-11-29 15:00,32.124,24.848,34.501,9.12
2020-11-29 16:00,32.186,24.898,34.552,9.11
2020-11-29 17:00,32.273,24.966,34.636,9.11
2020-11-29 18:00,32.338,25.017,34.699,9.11
2020-11-29 19:00,32.320,25.005,34.673,9.10
2020-11-29 20:00,32.295,24.984,34.658,9.11
2020-11-29 21:00,32.313,24.993,34.701,9.14
2020-11-29 22:00,32.352,25.029,34.713,9.11
2020-11-29 23:00,32.331,25.012,34.693,9.11
2020-11-30 00:00,32.278,24.969,34.650,9.12
2020-11-30 01:00,32.096,24.834,34.430,9.07
2020-11-30 02:00,32.034,24.790,34.344,9.04
2020-11-30 03:00,32.058,24.803,34.402,9.08
2020-11-30 04:00,32.185,24.902,34.525,9.08
2020-11-30 05:00,32.211,24.925,34.542,9.07
2020-11-30 06:00,32.326,25.012,34.661,9.08
2020-11-30 07:00,32.372,25.039,34.758,9.14
2020-11-30 08:00,32.310,24.989,34.707,9.15
2020-11-30 09:00,32.259,24.949,34.658,9.15
2020-11-30 10:00,32.285,24.970,34.683,9.15
2020-11-30 11:00,32.327,25.004,34.715,9.14
2020-11-30 12:00,,,,
2020-11-30 13:00,32.183,24.898,34.541,9.10
2020-11-30 14:00,32.182,24.897,34.540,9.10
2020-11-30 15:00,32.079,24.816,34.440,9.10
2020-11-30 16:00,32.205,24.914,34.571,9.11
2020-11-30 17:00,32.249,24.954,34.578,9.07
2020-11-30 18:00,32.343,25.021,34.704,9.11
2020-11-30 19:00,32.395,25.062,34.754,9.11
2020-11-30 20:00,32.209,24.926,34.522,9.05
2020-11-30 21:00,31.983,24.746,34.321,9.07
2020-11-30 22:00,32.251,24.948,34.624,9.12
2020-11-30 23:00,32.162,24.886,34.494,9.07
2020-12-01 00:00,32.123,24.854,34.465,9.08
2020-12-01 01:00,31.991,24.756,34.312,9.05
2020-12-01 02:00,32.050,24.797,34.395,9.08
2020-12-01 03:00,32.047,24.804,34.340,9.02
2020-12-01 04:00,32.068,24.817,34.377,9.04
2020-12-01 05:00,32.079,24.826,34.388,9.04
2020-12-01 06:00,32.070,24.819,34.379,9.04
2020-12-01 07:00,32.239,24.938,34.612,9.12
2020-12-01 08:00,32.220,24.924,34.594,9.12
2020-12-01 09:00,32.139,24.865,34.489,9.09
2020-12-01 10:00,32.127,24.856,34.478,9.09
2020-12-01 11:00,32.130,24.856,34.489,9.10
2020-12-01 12:00,32.155,24.876,34.514,9.10
2020-12-01 13:00,32.118,24.848,34.469,9.09
2020-12-01 14:00,32.198,24.903,34.590,9.14
2020-12-01 15:00,32.238,24.935,34.629,9.14
2020-12-01 16:00,32.242,24.934,34.650,9.16
2020-12-01 17:00,32.234,24.925,34.660,9.18
2020-12-01 18:00,32.232,24.927,34.641,9.16
2020-12-01 19:00,32.165,24.876,34.567,9.15
2020-12-01 20:00,32.151,24.865,34.553,9.15
2020-12-01 21:00,32.124,24.846,34.519,9.14
2020-12-01 22:00,32.123,24.845,34.518,9.14
2020-12-01 23:00,32.135,24.853,34.538,9.15
2020-12-02 00:00,32.134,24.852,34.537,9.15
2020-12-02 01:00,32.127,24.847,34.521,9.14
2020-12-02 02:00,,,,
2020-12-02 03:00,32.159,24.871,34.561,9.15
2020-12-02 04:00,32.169,24.879,34.571,9.15
2020-12-02 05:00,32.153,24.865,34.564,9.16
2020-12-02 06:00,32.139,24.856,34.542,9.15
2020-12-02 07:00,32.218,24.916,34.627,9.16
2020-12-02 08:00,,,,
2020-12-02 09:00,32.150,24.866,34.544,9.14
2020-12-02 10:00,,,,
2020-12-02 11:00,32.137,24.862,34.496,9.10
2020-12-02 12:00,32.142,24.866,34.501,9.10
2020-12-02 13:00,32.166,24.886,34.516,9.09
2020-12-02 14:00,32.173,24.889,34.540,9.11
2020-12-02 15:00,32.183,24.896,34.549,9.11
2020-12-02 16:00,32.226,24.928,34.600,9.12
2020-12-02 17:00,32.228,24.928,34.610,9.13
2020-12-02 18:00,32.250,24.946,34.632,9.13
2020-12-02 19:00,32.224,24.927,34.598,9.12
2020-12-02 20:00,32.192,24.904,34.549,9.10
2020-12-02 21:00,32.200,24.908,34.575,9.12
2020-12-02 22:00,,,,
2020-12-02 23:00,32.137,24.870,34.453,9.05
2020-12-03 00:00,32.142,24.872,34.466,9.06
2020-12-03 01:00,32.153,24.882,34.468,9.05
2020-12-03 02:00,32.185,24.908,34.490,9.04
2020-12-03 03:00,32.190,24.914,34.486,9.03
2020-12-03 04:00,,,,
2020-12-03 05:00,32.207,24.928,34.503,9.03
2020-12-03 06:00,32.189,24.918,34.459,9.00
2020-12-03 07:00,,,,
2020-12-03 08:00,32.330,25.007,34.718,9.14
2020-12-03 09:00,32.270,24.960,34.660,9.14
2020-12-03 10:00,32.313,24.990,34.719,9.16
2020-12-03 11:00,32.186,24.913,34.474,9.02
2020-12-03 12:00,32.184,24.912,34.463,9.01
2020-12-03 13:00,32.168,24.909,34.395,8.95
2020-12-03 14:00,32.104,24.868,34.281,8.89
2020-12-03 15:00,32.190,24.931,34.390,8.92
2020-12-03 16:00,32.214,24.947,34.431,8.94
2020-12-03 17:00,32.270,24.977,34.564,9.03
2020-12-03 18:00,32.250,24.967,34.509,8.99
2020-12-03 19:00,32.192,24.926,34.427,8.96
2020-12-03 20:00,32.336,25.016,34.697,9.11
2020-12-03 21:00,32.193,24.920,34.472,9.01
2020-12-03 22:00,32.302,24.988,34.673,9.12
2020-12-03 23:00,,,,
2020-12-04 00:00,32.123,24.871,34.369,8.97
2020-12-04 01:00,32.177,24.905,34.465,9.02
2020-12-04 02:00,32.126,24.870,34.390,8.99
2020-12-04 03:00,32.240,24.951,34.543,9.04
2020-12-04 04:00,32.216,24.938,34.494,9.01
2020-12-04 06:00,32.204,24.931,34.465,8.99
2020-12-04 07:00,32.220,24.942,34.489,9.00
2020-12-04 08:00,,,,
2020-12-04 09:00,,,,
2020-12-04 10:00,32.229,24.943,34.533,9.04
2020-12-04 11:00,32.193,24.914,34.507,9.05
2020-12-04 12:00,32.197,24.913,34.528,9.07
2020-12-04 13:00,,,,
2020-12-04 14:00,,,,
2020-12-04 15:00,,,,
2020-12-04 16:00,31.992,24.784,34.156,8.87
2020-12-04 17:00,32.141,24.896,34.326,8.90
2020-12-04 18:00,32.092,24.862,34.253,8.87
2020-12-04 19:00,32.120,24.880,34.306,8.90
2020-12-04 20:00,32.180,24.921,34.389,8.93
2020-12-04 21:00,31.972,24.754,34.215,8.96
2020-12-04 22:00,32.269,24.974,34.571,9.04
2020-12-04 23:00,32.059,24.818,34.325,8.99
2020-12-05 00:00,32.134,24.872,34.424,9.02
2020-12-05 01:00,32.140,24.870,34.464,9.06
2020-12-05 02:00,32.146,24.885,34.418,9.00
2020-12-05 03:00,32.119,24.870,34.357,8.96
2020-12-05 04:00,31.983,24.766,34.208,8.94
2020-12-05 05:00,31.997,24.782,34.196,8.91
2020-12-05 06:00,32.115,24.874,34.309,8.91
2020-12-05 07:00,32.151,24.897,34.370,8.94
2020-12-05 08:00,31.996,24.784,34.178,8.89
2020-12-05 09:00,32.097,24.858,34.301,8.92
2020-12-05 10:00,32.019,24.795,34.234,8.93
2020-12-05 11:00,32.131,24.872,34.403,9.00
2020-12-05 12:00,32.146,24.876,34.461,9.05
2020-12-05 13:00,32.149,24.877,34.473,9.06
2020-12-05 14:00,,,,
2020-12-05 15:00,,,,
2020-12-05 16:00,32.137,24.881,34.392,8.98
2020-12-05 17:00,32.022,24.801,34.220,8.91
2020-12-05 18:00,31.962,24.771,34.067,8.80
2020-12-05 19:00,31.994,24.794,34.106,8.81