Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-04 04:50,14.3,,,2767,1007.03,113.60,2.41,2.96,0.53,1.00,1.73,,,
2010-06-04 05:00,14.3,,,2801,1007.22,132.20,1.75,2.34,0.47,1.00,1.37,,,
2010-06-04 05:10,14.2,,,2795,1007.09,112.10,1.64,1.94,0.03,1.00,0.81,,,
2010-06-04 05:20,14.2,,,2839,1007.28,176.20,0.93,1.51,0.02,1.00,0.63,,,
2010-06-04 05:30,14.2,,,2828,1007.40,252.30,0.76,1.38,0.02,1.00,0.50,,,
2010-06-04 05:40,14.3,,,2722,1007.40,331.20,1.65,2.16,0.14,1.00,1.08,,,
2010-06-04 05:50,14.4,,,1013,1007.34,346.22,1.89,2.67,0.77,1.00,1.56,,,
2010-06-04 06:00,14.4,,, 306,1007.28,348.11,1.82,2.52,0.02,1.00,1.20,,,
2010-06-04 06:10,14.3,,, 288,1007.34,38.93,1.18,1.82,0.13,1.00,0.99,,,
2010-06-04 06:20,14.2,,, 168,1007.22,6.69,1.60,2.31,0.56,1.00,1.29,,,
2010-06-04 06:30,14.1,,, 180,1007.28,24.09,1.24,1.88,0.05,1.00,0.79,,,
2010-06-04 06:40,14.0,,, 304,1007.28,39.24,1.24,1.97,0.17,1.00,0.97,,,
2010-06-04 06:50,13.9,,, 464,1007.22,96.90,1.05,1.75,0.03,1.00,0.83,,,
2010-06-04 07:00,13.9,,,1036,1007.03,98.60,1.62,2.38,0.12,1.00,1.03,,,
2010-06-04 07:10,13.9,,,2767,1006.91,110.90,2.33,3.03,0.37,1.00,1.65,,,
2010-06-04 07:20,13.9,,,2755,1007.03,118.50,1.93,2.59,0.12,1.00,1.39,,,
2010-06-04 07:30,13.9,,,2775,1007.16,182.10,2.17,2.74,0.73,1.00,1.78,,,
2010-06-04 07:40,13.8,,,2777,1007.09,215.90,2.20,2.90,0.66,1.00,1.73,,,
2010-06-04 07:50,13.8,,,2800,1007.16,207.90,1.98,2.39,0.52,1.00,1.53,,,
2010-06-04 08:00,13.7,,,2793,1007.22,208.80,1.71,2.25,0.47,1.00,1.35,,,
2010-06-04 08:10,13.8,,,2801,1007.34,187.30,1.71,2.26,0.32,1.00,1.36,,,
2010-06-04 08:20,13.8,,,2790,1007.34,160.80,2.11,2.63,0.90,1.00,1.76,,,
2010-06-04 08:30,13.8,,,2768,1007.34,158.60,2.63,3.14,1.20,1.00,2.08,,,
2010-06-04 08:40,13.8,,,2796,1007.34,153.50,2.63,3.34,1.02,1.00,2.16,,,
2010-06-04 08:50,13.9,,,2799,1007.22,163.80,2.27,2.83,1.04,1.00,1.88,,,
2010-06-04 09:00,13.8,,,2801,1007.34,187.10,2.41,2.93,1.17,1.00,2.08,,,
2010-06-04 09:10,13.8,,,2785,1007.40,197.90,2.24,2.76,1.08,1.00,2.07,,,
2010-06-04 09:20,13.7,,,2781,1007.71,248.30,2.14,2.74,1.00,1.00,1.81,,,
2010-06-04 09:30,13.7,,,2794,1007.89,269.10,2.73,3.61,1.02,1.00,2.15,,,
2010-06-04 09:40,13.7,,,2651,1007.83,279.10,2.90,3.13,0.93,1.00,1.92,,,
2010-06-04 09:50,13.8,,,2703,1007.83,261.90,2.43,3.01,0.81,1.00,1.91,,,
2010-06-04 10:00,13.6,,,2648,1008.01,232.70,3.28,3.80,1.82,1.00,2.60,,,
2010-06-04 10:10,13.4,,,2431,1007.89,247.50,2.71,2.50,0.88,1.00,1.75,,,
2010-06-04 10:20,13.5,,,2405,1007.89,231.80,2.36,3.05,0.65,1.00,1.73,,,
2010-06-04 10:30,13.4,,,2375,1008.26,245.40,2.95,3.47,1.81,1.00,2.52,,,
2010-06-04 10:40,13.5,,,2296,1008.32,231.60,3.24,3.70,2.01,1.00,2.87,,,
2010-06-04 10:50,13.6,,,2285,1008.44,239.10,3.10,3.64,1.25,1.00,2.58,,,
2010-06-04 11:00,13.6,,,2290,1008.62,243.40,3.18,3.61,1.84,1.00,2.70,,,
2010-06-04 11:10,13.7,,,2295,1008.81,246.40,2.45,2.86,1.26,1.00,2.06,,,
2010-06-04 11:20,13.8,,,2292,1008.87,238.80,2.35,2.78,1.25,1.00,1.93,,,
2010-06-04 11:30,13.9,,,2306,1008.99,228.00,2.49,2.97,1.48,1.00,2.22,,,
2010-06-04 11:40,13.9,,,2321,1009.11,235.10,2.67,3.20,1.34,1.00,2.27,,,
2010-06-04 11:50,14.1,,,2354,1009.24,234.20,2.97,3.40,1.57,1.00,2.51,,,
2010-06-04 12:00,14.2,,,2431,1009.30,225.10,2.96,3.48,1.65,1.00,2.53,,,
2010-06-04 12:10,14.2,,,2348,1009.36,224.50,3.47,3.91,1.89,1.00,2.84,,,
2010-06-04 12:20,14.5,,,2449,1009.30,209.70,3.24,3.69,1.41,1.00,2.39,,,
2010-06-04 12:30,14.9,,,2515,1009.36,208.20,1.83,2.34,0.64,1.00,1.50,,,
2010-06-04 12:40,14.5,,,2500,1009.60,218.70,2.65,2.94,1.18,1.00,2.14,,,
2010-06-04 12:50,14.6,,,2540,1009.73,209.70,3.39,3.76,2.05,1.00,2.97,,,
2010-06-04 13:00,14.9,,,2582,1009.66,209.80,4.05,4.51,2.64,1.00,3.45,,,
2010-06-04 13:10,15.1,,,2485,1009.54,208.90,4.46,4.87,3.06,1.00,4.07,,,
2010-06-04 13:20,15.1,,,2455,1009.60,206.00,4.97,5.30,3.46,1.00,4.32,,,
2010-06-04 13:30,15.1,,,2564,1009.54,207.40,4.97,5.55,3.15,1.00,4.44,,,
2010-06-04 13:40,15.1,,,2365,1009.48,208.80,5.14,5.65,3.76,1.00,4.76,,,
2010-06-04 13:50,15.1,,,2384,1009.66,215.70,5.09,5.72,3.36,1.00,4.45,,,
2010-06-04 14:00,15.0,,,2376,1009.66,211.30,5.77,6.09,4.01,1.00,5.14,,,
2010-06-04 14:10,14.9,,,2704,1009.73,208.70,5.67,6.18,3.86,1.00,5.07,,,
2010-06-04 14:20,15.0,,,2664,1009.79,211.60,5.86,6.27,3.78,1.00,5.03,,,
2010-06-04 14:30,15.0,,,2782,1009.79,211.00,5.60,6.25,4.16,1.00,5.14,,,
2010-06-04 14:40,15.1,,,2843,1009.85,209.80,5.61,6.18,3.47,1.00,4.63,,,
2010-06-04 14:50,15.2,,,2877,1009.85,211.80,5.03,5.43,2.94,1.00,4.23,,,
2010-06-04 15:00,15.5,,,2838,1009.97,213.60,3.81,4.32,1.45,1.00,2.88,,,
2010-06-04 15:10,15.4,,,2898,1009.97,203.50,3.70,4.40,2.21,1.00,3.19,,,
2010-06-04 15:20,15.0,,,2846,1009.97,190.80,4.16,4.73,2.49,1.00,3.46,,,
2010-06-04 15:30,15.0,,,2824,1009.91,182.70,4.27,4.77,2.74,1.00,3.72,,,
2010-06-04 15:40,14.8,,,2847,1009.85,183.00,4.96,5.50,3.28,1.00,4.23,,,
2010-06-04 15:50,14.8,,,2725,1009.73,188.00,4.87,5.23,3.05,1.00,4.31,,,
2010-06-04 16:00,14.9,,,2793,1009.73,183.90,5.25,5.58,3.08,1.00,4.42,,,
2010-06-04 16:10,14.8,,,2788,1009.66,183.00,4.80,5.58,2.55,1.00,4.14,,,
2010-06-04 16:20,14.9,,,2778,1009.73,184.70,5.28,5.86,3.25,1.00,4.58,,,
2010-06-04 16:30,15.1,,,2808,1009.54,186.20,6.86,7.40,4.35,1.00,5.83,,,
2010-06-04 16:40,15.2,,,2856,1009.42,184.50,7.59,7.93,4.61,1.00,6.65,,,
2010-06-04 16:50,15.3,,,2858,1009.54,179.00,5.82,6.38,3.38,1.00,4.59,,,
2010-06-04 17:00,15.4,,,2857,1009.36,168.90,4.93,5.52,3.09,1.00,4.22,,,
2010-06-04 17:10,15.5,,,2863,1009.17,176.50,5.60,6.62,3.15,1.00,4.67,,,
2010-06-04 17:20,15.5,,,2832,1009.05,179.40,7.07,7.61,4.29,1.00,5.58,,,
2010-06-04 17:30,15.5,,,2815,1009.11,176.60,6.76,7.55,3.93,1.00,5.44,,,
2010-06-04 17:40,15.6,,,2861,1009.17,170.30,6.54,7.14,3.34,1.00,5.03,,,
2010-06-04 17:50,15.6,,,2810,1009.17,161.30,5.51,5.73,2.98,1.00,4.34,,,
2010-06-04 18:00,15.6,,,2880,1009.05,161.30,5.22,5.98,3.18,1.00,4.46,,,
2010-06-04 18:10,15.6,,,2849,1008.99,172.10,5.51,6.38,3.36,1.00,4.67,,,
2010-06-04 18:20,15.6,,,2812,1009.11,163.20,5.29,5.69,2.74,1.00,4.23,,,
2010-06-04 18:30,15.6,,,2876,1009.17,168.70,5.82,6.76,3.22,1.00,4.56,,,
2010-06-04 18:40,15.7,,,2795,1009.17,170.10,5.96,6.65,3.23,1.00,4.83,,,
2010-06-04 18:50,15.6,,,2813,1009.24,153.20,5.31,5.73,2.69,1.00,4.16,,,
2010-06-04 19:00,15.5,,,2840,1009.30,138.20,4.62,5.05,2.58,1.00,3.98,,,
2010-06-04 19:10,15.5,,,2866,1009.11,142.30,5.67,6.10,3.17,1.00,4.83,,,
2010-06-04 19:20,15.5,,,2790,1009.11,153.20,5.39,6.26,2.83,1.00,4.57,,,
2010-06-04 19:30,15.5,,,2782,1009.11,131.40,5.12,5.58,2.87,1.00,4.25,,,
2010-06-04 19:40,15.6,,,2754,1008.99,154.90,5.89,6.30,3.37,1.00,4.79,,,
2010-06-04 19:50,15.5,,,2746,1009.11,132.50,5.26,5.87,2.89,1.00,4.43,,,
2010-06-04 20:00,15.6,,,2590,1008.93,143.90,5.82,6.93,3.34,1.00,5.00,,,
2010-06-04 20:10,15.5,,,2775,1008.93,142.90,6.57,7.26,3.84,1.00,5.37,,,
2010-06-04 20:20,15.5,,,2774,1009.05,146.00,6.41,7.12,3.62,1.00,5.24,,,
2010-06-04 20:30,15.5,,,2750,1009.11,138.80,6.42,6.98,3.33,1.00,5.33,,,
2010-06-04 20:40,15.5,,,2766,1008.99,142.10,6.61,7.59,3.57,1.00,5.61,,,
2010-06-04 20:50,15.5,,,2533,1008.81,148.30,7.34,8.10,4.03,1.00,6.02,,,
2010-06-04 21:00,15.7,,,2707,1008.75,145.90,7.13,7.84,4.04,1.00,5.94,,,
2010-06-04 21:10,15.7,,,2465,1008.69,147.10,7.83,8.64,4.15,1.00,6.53,,,
2010-06-04 21:20,15.6,,,2531,1008.75,153.90,7.70,8.66,4.67,1.00,6.75,,,
2010-06-04 21:30,15.5,,,2379,1008.81,155.00,7.19,8.30,3.85,1.00,6.20,,,
2010-06-04 21:40,15.4,,,2361,1008.62,148.30,6.26,7.16,3.51,1.00,5.45,,,
2010-06-04 21:50,15.5,,,2382,1008.69,150.20,6.39,7.26,3.70,1.00,5.45,,,
2010-06-04 22:00,15.4,,,2515,1008.62,160.20,6.52,7.00,3.34,1.00,5.16,,,
2010-06-04 22:10,15.3,,,2823,1008.69,165.00,5.80,6.80,3.11,1.00,5.06,,,
2010-06-04 22:20,15.4,,,2480,1008.69,162.10,5.53,6.25,3.22,1.00,4.72,,,
2010-06-04 22:30,15.3,,,2724,1008.81,181.10,4.97,5.78,2.31,1.00,3.83,,,
2010-06-04 22:40,15.4,,,2611,1009.11,174.00,3.41,4.13,0.55,1.00,2.29,,,
2010-06-04 22:50,15.4,,,2804,1009.36,192.90,1.91,2.51,0.08,1.00,1.23,,,
2010-06-04 23:00,15.3,,,2820,1009.36,196.60,3.33,4.09,0.75,1.00,2.22,,,
2010-06-04 23:10,15.3,,,2804,1009.30,183.70,3.83,4.56,1.89,1.00,3.28,,,
2010-06-04 23:20,15.3,,,2841,1009.42,198.10,3.07,3.80,1.54,1.00,2.53,,,
2010-06-04 23:30,15.4,,,2842,1009.48,193.70,2.62,3.23,0.69,1.00,1.91,,,
2010-06-04 23:40,15.3,,,2835,1009.48,185.10,1.92,2.75,0.30,1.00,1.45,,,
2010-06-04 23:50,15.3,,,2867,1009.54,199.00,1.47,2.32,0.07,1.00,1.09,,,
2010-06-05 00:00,15.4,,,2850,1009.54,168.30,1.45,2.31,0.08,1.00,1.02,,,
2010-06-05 00:10,15.4,,,2861,1009.54,226.80,1.48,2.21,0.07,1.00,0.86,,,
2010-06-05 00:20,15.4,,,2852,1009.48,202.50,1.67,2.35,0.12,1.00,1.30,,,
2010-06-05 00:30,15.5,,,2851,1009.54,202.30,2.42,3.23,0.69,1.00,1.80,,,
2010-06-05 00:40,15.8,,,2877,1009.48,207.10,2.86,3.56,0.82,1.00,2.05,,,
2010-06-05 00:50,16.0,,,2867,1009.66,191.60,3.83,4.40,0.70,1.00,2.55,,,
2010-06-05 01:00,16.0,,,2843,1009.79,203.80,3.14,3.93,0.78,1.00,2.22,,,
2010-06-05 01:10,15.8,,,2848,1009.85,192.20,2.35,2.98,0.67,1.00,1.82,,,
2010-06-05 01:20,15.7,,,2839,1009.85,186.10,3.82,5.27,0.55,1.00,2.26,,,
2010-06-05 01:30,15.8,,,2855,1009.85,165.60,5.02,5.74,1.81,1.00,3.88,,,
2010-06-05 01:40,15.7,,,2831,1009.97,161.90,4.43,5.48,1.19,1.00,2.82,,,
2010-06-05 01:50,15.6,,,2798,1010.22,197.40,2.97,3.96,0.35,1.00,1.91,,,
2010-06-05 02:00,15.6,,,2807,1010.22,178.60,3.11,3.75,0.61,1.00,2.20,,,
2010-06-05 02:10,15.6,,,2813,1010.22,167.00,2.74,3.82,0.50,1.00,1.80,,,
2010-06-05 02:20,15.6,,,2795,1010.09,149.60,3.17,4.22,0.51,1.00,2.34,,,
2010-06-05 02:30,15.5,,,2767,1009.97,160.50,4.43,5.03,1.20,1.00,3.37,,,
2010-06-05 02:40,15.5,,,2739,1009.91,166.40,4.38,5.19,1.59,1.00,3.16,,,
2010-06-05 02:50,15.7,,,2747,1009.73,156.20,5.47,6.44,2.37,1.00,4.73,,,
2010-06-05 03:00,15.5,,,2709,1009.60,150.20,5.65,7.10,3.24,1.00,4.92,,,
2010-06-05 03:10,15.4,,,2712,1009.54,148.90,5.88,6.42,3.43,1.00,5.09,,,
2010-06-05 03:20,15.4,,,2685,1009.42,148.80,5.69,6.51,2.96,1.00,4.71,,,
2010-06-05 03:30,15.5,,,2710,1009.42,155.80,5.85,6.61,3.07,1.00,4.99,,,
2010-06-05 03:40,15.5,,,2692,1009.42,157.50,5.55,6.41,3.25,1.00,4.82,,,
2010-06-05 03:50,15.6,,,2673,1009.30,156.30,6.67,7.63,3.70,1.00,5.42,,,
2010-06-05 04:00,15.4,,,2617,1009.17,157.10,6.03,7.31,3.23,1.00,5.22,,,
2010-06-05 04:10,15.4,,,2578,1008.87,157.00,6.64,7.49,3.29,1.00,5.73,,,
2010-06-05 04:20,15.3,,,2532,1008.56,152.80,6.71,7.33,3.46,1.00,5.36,,,
2010-06-05 04:30,15.4,,,2514,1008.62,161.90,6.10,7.40,3.44,1.00,5.34,,,
2010-06-05 04:40,15.5,,,2500,1008.62,168.70,7.05,7.99,3.75,1.00,5.84,,,
2010-06-05 04:50,15.5,,,2468,1008.75,174.90,7.22,7.68,3.76,1.00,5.98,,,
2010-06-05 05:00,15.4,,,2421,1008.87,182.20,5.49,6.29,2.84,1.00,4.57,,,
2010-06-05 05:10,15.3,,,2414,1008.69,174.50,4.81,5.77,2.53,1.00,3.93,,,
2010-06-05 05:20,15.4,,,2395,1008.38,166.80,4.12,5.23,1.61,1.00,3.39,,,
2010-06-05 05:30,15.3,,,2386,1008.20,163.30,4.50,5.58,2.43,1.00,3.83,,,
2010-06-05 05:40,15.3,,,2354,1007.89,158.90,4.85,6.03,2.75,1.00,4.16,,,
2010-06-05 05:50,15.3,,,2327,1007.83,170.50,4.47,5.14,2.05,1.00,3.49,,,
2010-06-05 06:00,15.3,,,2324,1007.71,169.90,4.14,4.80,1.56,1.00,3.21,,,
2010-06-05 06:10,15.3,,,2334,1007.64,167.10,5.18,5.71,2.38,1.00,4.19,,,
2010-06-05 06:20,15.2,,,2310,1007.71,201.60,4.45,4.97,1.97,1.00,3.70,,,
2010-06-05 06:30,15.4,,,2266,1007.58,197.40,5.55,6.47,2.66,1.00,4.15,,,
2010-06-05 06:40,15.2,,,1988,1007.34,176.50,8.21,8.82,3.47,1.00,6.14,,,
2010-06-05 06:50,15.1,,,1469,1007.22,176.00,6.67,7.23,3.01,1.00,5.46,,,
2010-06-05 07:00,14.9,,,1423,1007.03,177.40,6.64,7.64,3.31,1.00,5.54,,,
2010-06-05 07:10,14.8,,,1255,1006.91,178.60,7.08,8.15,3.89,1.00,5.91,,,
2010-06-05 07:20,14.9,,,1198,1006.73,174.90,7.84,8.90,4.27,1.00,6.52,,,
2010-06-05 07:30,14.9,,, 789,1006.54,171.00,6.99,7.80,3.52,1.00,5.98,,,
2010-06-05 07:40,14.8,,, 481,1006.36,170.20,8.28,9.32,4.29,1.00,6.47,,,
2010-06-05 07:50,14.8,,, 467,1005.99,172.90,8.26,8.89,4.54,1.00,6.93,,,
2010-06-05 08:00,14.8,,, 425,1005.87,170.50,7.37,8.46,4.26,1.00,6.15,,,
2010-06-05 08:10,14.8,,, 464,1005.81,170.50,6.94,8.04,3.94,1.00,6.26,,,
2010-06-05 08:20,14.7,,, 371,1006.05,169.80,7.31,8.33,4.12,1.00,6.22,,,
2010-06-05 08:30,14.8,,, 482,1006.12,177.60,7.86,8.49,4.72,1.00,6.57,,,
2010-06-05 08:40,14.8,,, 551,1005.93,170.40,7.48,8.69,4.01,1.00,6.14,,,
2010-06-05 08:50,14.9,,, 774,1006.05,177.20,8.34,9.08,4.73,1.00,6.84,,,
2010-06-05 09:00,15.0,,,1036,1005.75,175.80,6.89,7.97,3.00,1.00,5.59,,,
2010-06-05 09:10,14.9,,,1481,1005.75,179.10,5.64,6.49,3.07,1.00,4.71,,,
2010-06-05 09:20,15.1,,,1714,1005.57,174.80,5.66,6.39,3.52,1.00,5.00,,,
2010-06-05 09:30,15.1,,,1720,1005.50,173.20,5.72,6.54,3.17,1.00,4.96,,,
2010-06-05 09:40,15.1,,,1785,1005.08,163.50,7.63,7.95,4.36,1.00,6.17,,,
2010-06-05 09:50,15.1,,,1797,1005.02,162.40,6.57,7.37,3.24,1.00,5.42,,,
2010-06-05 10:00,15.0,,,1781,1004.83,158.30,5.83,6.97,3.25,1.00,4.93,,,
2010-06-05 10:10,15.0,,,1702,1004.71,161.40,5.64,6.54,1.97,1.00,4.57,,,
2010-06-05 10:20,15.0,,,1693,1004.59,176.90,5.02,6.22,2.39,1.00,4.06,,,
2010-06-05 10:30,15.0,,,1734,1004.46,183.20,6.47,7.67,3.36,1.00,5.26,,,
2010-06-05 10:40,15.1,,,2199,1004.28,189.20,6.78,7.40,3.81,1.00,5.78,,,
2010-06-05 10:50,15.1,,,2181,1004.10,194.60,6.24,7.18,3.32,1.00,5.29,,,
2010-06-05 11:00,15.2,,,1994,1003.98,196.90,6.34,6.92,2.90,1.00,5.14,,,
2010-06-05 11:10,15.3,,,1908,1003.79,198.40,5.69,6.67,3.01,1.00,4.65,,,
2010-06-05 11:20,15.1,,, 141,,272.90,10.69,11.46,1.53,1.00,6.60,,,
2010-06-05 11:30,15.8,,, 473,,295.20,9.81,10.96,1.08,1.00,6.47,,,
2010-06-05 11:40,15.7,,, 781,,73.00,5.36,3.01,0.03,1.00,1.31,,,
2010-06-05 11:50,15.8,,,1127,,109.60,3.18,4.15,0.02,1.00,1.74,,,
2010-06-05 12:00,16.4,5.0,6.3,2531,,,,,,0.98,,179.50,6.66,3.14
2010-06-05 12:10,16.2,,,2264,1003.85,174.30,4.67,5.39,2.49,1.00,4.05,,,
2010-06-05 12:20,15.6,,,2042,1003.91,171.20,5.31,5.97,2.75,1.00,4.50,,,
2010-06-05 12:30,15.5,,,2273,1003.98,191.20,5.30,5.28,1.72,1.00,3.57,,,
2010-06-05 12:40,15.4,,,2206,1003.98,194.90,4.02,4.99,2.10,1.00,3.53,,,
2010-06-05 12:50,15.4,,,2008,1003.73,176.70,4.34,5.27,2.19,1.00,3.59,,,
2010-06-05 13:00,15.4,,,1761,1003.49,168.60,4.93,5.87,2.36,1.00,4.16,,,
2010-06-05 13:10,15.3,,,1639,1003.43,170.90,4.49,5.53,2.63,1.00,3.94,,,
2010-06-05 13:20,15.4,,,1674,1003.61,176.80,6.14,6.86,2.98,1.00,4.90,,,
2010-06-05 13:30,15.4,,,1715,1003.49,182.90,6.14,6.53,2.98,1.00,4.89,,,
2010-06-05 13:40,15.4,,,1624,1003.49,185.80,4.59,5.37,2.44,1.00,4.00,,,
2010-06-05 13:50,15.3,,,1655,1003.36,186.50,4.06,5.55,1.48,1.00,3.32,,,
2010-06-05 14:00,15.3,,,1836,1003.24,193.90,4.59,5.15,2.45,1.00,3.92,,,
2010-06-05 14:10,15.2,,,1774,1003.12,211.20,3.90,4.56,1.62,1.00,2.99,,,
2010-06-05 14:20,15.2,,,1740,1003.12,230.30,3.23,3.63,1.16,1.00,2.42,,,
2010-06-05 14:30,15.3,,,1883,1003.12,209.20,3.07,4.00,1.63,1.00,2.72,,,
2010-06-05 14:40,15.3,,,1600,1003.18,210.30,4.54,5.34,2.33,1.00,3.73,,,
2010-06-05 14:50,15.4,,,1649,1003.24,220.70,4.60,5.26,2.01,1.00,3.74,,,
2010-06-05 15:00,15.3,,,1644,1003.18,297.90,3.32,4.32,1.06,1.00,2.73,,,
2010-06-05 15:10,15.0,,,1803,1002.94,320.20,2.89,4.29,0.29,1.00,1.90,,,
2010-06-05 15:20,15.4,,,1848,1003.00,334.80,1.53,2.38,0.02,1.00,0.76,,,
2010-06-05 15:30,15.8,,,1614,1002.94,111.80,1.28,2.20,0.02,1.00,0.75,,,
2010-06-05 15:40,15.7,,,1114,1003.00,156.60,1.86,3.23,0.07,1.00,1.20,,,
2010-06-05 15:50,15.7,,,1165,1002.88,164.60,2.16,3.10,0.05,1.00,1.24,,,
2010-06-05 16:00,15.8,,, 265,1002.81,177.40,2.44,3.69,0.03,1.00,1.43,,,
2010-06-05 16:10,15.8,,, 133,1002.75,175.20,2.01,2.80,0.17,1.00,1.39,,,
2010-06-05 16:20,15.8,,, 153,1002.69,174.90,1.90,2.88,0.11,1.00,1.64,,,
2010-06-05 16:30,15.9,,, 101,1002.69,160.10,3.99,4.65,0.90,1.00,2.91,,,
2010-06-05 16:40,16.0,,, 113,1002.57,148.60,3.89,4.49,0.71,1.00,2.41,,,
2010-06-05 16:50,15.8,,, 123,1002.57,109.40,1.86,3.02,0.39,1.00,1.39,,,
2010-06-05 17:00,16.0,,, 335,1002.57,102.90,2.01,2.63,0.51,1.00,1.39,,,
2010-06-05 17:10,16.1,,, 933,1002.51,112.20,2.09,2.70,0.44,1.00,1.47,,,
2010-06-05 17:20,16.4,,,1427,1002.57,130.00,1.99,2.65,0.23,1.00,1.62,,,
2010-06-05 17:30,16.6,,,1618,1002.51,100.90,2.30,2.89,0.79,1.00,1.81,,,
2010-06-05 17:40,16.8,,,1605,1002.57,119.80,2.59,3.34,0.90,1.00,2.08,,,
2010-06-05 17:50,17.5,,,1801,1002.45,175.00,4.04,4.50,1.38,1.00,2.94,,,
2010-06-05 18:00,17.3,,,1755,1002.45,189.00,4.37,5.09,1.44,1.00,2.99,,,
2010-06-05 18:10,17.1,,,1826,1002.39,175.60,4.39,5.30,2.31,1.00,3.71,,,
2010-06-05 18:20,17.0,,,1911,1002.27,171.70,4.43,5.07,2.54,1.00,3.78,,,
2010-06-05 18:30,17.0,,,1991,1002.14,172.10,5.08,5.77,2.89,1.00,4.39,,,
2010-06-05 18:40,17.1,,,2071,1001.84,171.20,5.86,6.37,3.36,1.00,4.81,,,
2010-06-05 18:50,17.3,,,2226,1001.90,176.20,6.00,7.03,2.88,1.00,4.63,,,
2010-06-05 19:00,17.5,,,2205,1001.84,183.50,5.29,6.00,2.92,1.00,4.38,,,
2010-06-05 19:10,17.5,,,2349,1001.72,176.60,6.46,6.97,3.35,1.00,5.10,,,
2010-06-05 19:20,17.4,,,2344,1001.72,174.10,6.56,7.26,3.78,1.00,5.49,,,
2010-06-05 19:30,17.3,,,2379,1001.59,173.80,6.75,7.59,3.82,1.00,5.49,,,
2010-06-05 19:40,17.1,,,2327,1001.35,171.60,7.08,7.79,3.16,1.00,5.63,,,
2010-06-05 19:50,17.2,,,2269,1001.17,173.40,6.69,7.79,4.38,1.00,5.92,,,
2010-06-05 20:00,17.2,,,2133,1001.04,176.00,7.03,7.93,3.65,1.00,5.84,,,
2010-06-05 20:10,17.2,,,2160,1000.86,174.00,7.17,8.12,3.97,1.00,6.02,,,
2010-06-05 20:20,17.1,,,2031,1000.98,176.60,7.49,8.46,3.63,1.00,6.21,,,
2010-06-05 20:30,17.2,,,2205,1000.92,180.40,7.60,8.57,4.21,1.00,6.45,,,
2010-06-05 20:40,17.2,,,2169,1000.86,181.90,7.33,8.25,4.06,1.00,6.28,,,
2010-06-05 20:50,17.3,,,1992,1000.86,178.10,7.27,8.08,4.17,1.00,6.14,,,
2010-06-05 21:00,17.3,,,1951,1000.80,180.00,7.14,8.07,4.05,1.00,6.05,,,
2010-06-05 21:10,17.1,,,1868,1000.80,179.90,6.79,7.37,3.14,1.00,5.52,,,
2010-06-05 21:20,17.1,,,1971,1000.56,174.90,6.40,7.16,2.95,1.00,5.57,,,
2010-06-05 21:30,17.1,,,1921,1000.43,177.50,6.79,7.69,3.95,1.00,5.77,,,
2010-06-05 21:40,17.1,,,1817,1000.43,181.40,6.79,8.09,4.36,1.00,6.14,,,
2010-06-05 21:50,17.2,,,1624,1000.49,185.90,7.99,8.76,4.59,1.00,6.72,,,
2010-06-05 22:00,17.2,,,1724,1000.37,184.90,7.66,8.63,4.80,1.00,6.68,,,
2010-06-05 22:10,17.1,,,1848,1000.43,188.60,7.72,8.80,5.26,1.00,6.82,,,
2010-06-05 22:20,17.0,,,1729,1000.37,185.10,8.02,9.12,4.96,1.00,6.70,,,
2010-06-05 22:30,17.1,,,1856,1000.49,183.20,7.93,9.11,4.96,1.00,6.84,,,
2010-06-05 22:40,17.4,,,2014,1000.37,188.30,7.37,8.26,3.83,1.00,6.42,,,
2010-06-05 22:50,17.5,,,2073,1000.31,189.10,6.37,7.42,3.00,1.00,5.11,,,
2010-06-05 23:00,18.3,,,2334,1000.13,212.20,9.03,9.67,3.57,1.00,6.78,,,
2010-06-05 23:10,19.0,,,1505,1000.01,218.60,9.27,10.01,5.94,1.00,8.01,,,
2010-06-05 23:20,19.3,,,2658,1000.13,224.00,9.29,10.00,6.03,1.00,7.99,,,
2010-06-05 23:30,18.9,,,2554,1000.19,225.20,8.46,9.23,5.41,1.00,7.52,,,
2010-06-05 23:40,18.7,,,2575,1000.37,228.30,8.06,8.56,4.80,1.00,6.94,,,
2010-06-05 23:50,18.2,,,2558,1000.49,221.40,7.51,8.38,4.97,1.00,6.69,,,
2010-06-06 00:00,17.5,,,2485,1000.74,213.80,7.26,8.12,4.43,1.00,6.23,,,
2010-06-06 00:10,17.4,,,2412,1000.80,211.20,6.99,8.00,4.42,1.00,6.33,,,
2010-06-06 00:20,17.4,,,2318,1000.68,211.90,6.90,7.76,4.25,1.00,6.14,,,
2010-06-06 00:30,17.4,,,2289,1000.86,217.10,7.14,8.40,4.14,1.00,6.21,,,
2010-06-06 00:40,17.7,,,2354,1000.80,218.10,8.32,9.79,4.81,1.00,7.21,,,
2010-06-06 00:50,17.7,,,2384,1001.04,223.20,7.67,8.60,5.06,1.00,6.86,,,
2010-06-06 01:00,17.6,,,2441,1001.10,226.90,7.24,8.42,4.48,1.00,6.31,,,
2010-06-06 01:10,17.5,,,2491,1001.04,226.30,6.36,7.26,3.94,1.00,5.65,,,
2010-06-06 01:20,17.3,,,2505,1001.10,229.00,5.87,6.75,3.83,1.00,5.30,,,
2010-06-06 01:30,17.2,,,2531,1001.10,230.20,5.39,5.99,3.19,1.00,4.78,,,
2010-06-06 01:40,17.3,,,2564,1001.17,231.50,5.64,6.49,3.38,1.00,4.98,,,
2010-06-06 01:50,17.4,,,2561,1001.04,225.80,6.79,7.42,3.81,1.00,5.72,,,
2010-06-06 02:00,17.8,,,2583,1001.17,229.80,7.08,8.24,4.85,1.00,6.44,,,
2010-06-06 02:10,17.4,,,2572,1001.29,233.10,6.66,7.35,4.34,1.00,5.96,,,
2010-06-06 02:20,17.2,,,2555,1001.35,238.30,5.65,6.49,3.80,1.00,5.17,,,
2010-06-06 02:30,17.3,,,2559,1001.41,238.30,5.96,6.90,3.83,1.00,5.35,,,
2010-06-06 02:40,17.5,,,2563,1001.23,236.50,6.20,7.01,4.04,1.00,5.54,,,
2010-06-06 02:50,17.2,,,2551,1001.17,239.00,5.04,5.72,3.35,1.00,4.55,,,
2010-06-06 03:00,16.9,,,2529,1001.23,237.00,5.42,5.98,3.35,1.00,4.72,,,
2010-06-06 03:10,17.1,,,2552,1001.17,235.60,5.68,6.65,3.98,1.00,5.24,,,
2010-06-06 03:20,17.0,,,2550,1001.04,227.80,5.66,6.40,4.03,1.00,5.28,,,
2010-06-06 03:30,17.1,,,2578,1001.04,230.00,6.38,6.89,4.46,1.00,5.71,,,
2010-06-06 03:40,17.2,,,2582,1000.98,239.20,6.30,6.78,4.06,1.00,5.62,,,
2010-06-06 03:50,17.5,,,2575,1000.92,247.20,6.29,6.67,4.09,1.00,5.49,,,
2010-06-06 04:00,17.6,,,2585,1000.74,240.10,6.28,6.85,3.56,1.00,5.22,,,
2010-06-06 04:10,17.9,,,2598,1000.68,235.50,6.12,6.87,4.40,1.00,5.66,,,
2010-06-06 04:20,17.7,,,2570,1000.74,243.60,5.30,6.10,3.25,1.00,4.50,,,
2010-06-06 04:30,17.7,,,2582,1000.74,255.80,4.52,5.13,2.92,1.00,4.02,,,
2010-06-06 04:40,18.2,,,2646,1000.56,255.90,5.54,6.29,3.18,1.00,4.69,,,
2010-06-06 04:50,18.9,,,2669,1000.49,263.70,5.66,6.13,3.62,1.00,4.89,,,
2010-06-06 05:00,18.9,,,2675,1000.37,266.90,6.09,7.41,3.50,1.00,5.19,,,
2010-06-06 05:10,19.2,,,2673,1000.25,262.20,6.44,6.80,4.22,1.00,5.49,,,
2010-06-06 05:20,19.0,,,2679,1000.25,263.60,6.31,6.96,4.14,1.00,5.64,,,
2010-06-06 05:30,18.6,,,2683,1000.25,260.30,5.41,5.94,3.41,1.00,4.76,,,
2010-06-06 05:40,18.3,,,2684,1000.31,271.70,5.05,5.81,2.83,1.00,4.42,,,
2010-06-06 05:50,17.7,,,2662,1000.49,275.80,3.92,4.55,2.34,1.00,3.49,,,
2010-06-06 06:00,17.4,,,2666,1000.68,238.30,5.42,6.14,1.96,1.00,4.06,,,
2010-06-06 06:10,17.7,,,2679,1000.62,250.00,5.71,6.45,2.66,1.00,4.14,,,
2010-06-06 06:20,16.4,,,2622,1000.56,224.00,3.46,3.85,1.85,1.00,2.80,,,
2010-06-06 06:30,17.4,,,2673,1000.62,232.50,5.01,5.38,2.79,1.00,3.86,,,
2010-06-06 06:40,16.4,,,2616,1000.68,225.80,4.32,4.84,2.20,1.00,3.40,,,
2010-06-06 06:50,16.6,,,2665,1000.74,256.40,3.65,4.24,1.65,1.00,2.92,,,
2010-06-06 07:00,17.6,,,2679,1000.49,270.10,3.80,4.61,2.56,1.00,3.53,,,
2010-06-06 07:10,17.4,,,2676,1000.43,266.70,3.88,4.75,2.21,1.00,3.40,,,
2010-06-06 07:20,17.5,,,2675,1000.31,281.80,3.72,4.63,2.35,1.00,3.34,,,
2010-06-06 07:30,17.3,,,2670,1000.25,279.30,3.09,3.55,1.03,1.00,2.21,,,
2010-06-06 07:40,16.7,,,2640,1000.19,240.70,2.10,2.11,0.56,1.00,1.23,,,
2010-06-06 07:50,16.3,,,2607,1000.43,242.40,1.75,2.15,0.07,1.00,0.94,,,
2010-06-06 08:00,16.0,,,2614,1000.62,207.50,3.50,4.10,1.18,1.00,2.69,,,
2010-06-06 08:10,18.2,,,2710,1000.56,267.10,4.72,5.51,1.57,1.00,3.29,,,
2010-06-06 08:20,18.7,,,2660,1000.43,272.00,5.17,5.64,2.18,1.00,3.64,,,
2010-06-06 08:30,17.5,,,2653,1000.49,263.70,2.85,3.42,1.05,1.00,2.26,,,
2010-06-06 08:40,17.0,,,2634,1000.37,241.10,2.06,2.64,0.85,1.00,1.71,,,
2010-06-06 08:50,16.4,,,2599,1000.49,208.90,2.01,2.42,0.73,1.00,1.54,,,
2010-06-06 09:00,16.2,,,2605,1000.56,178.10,1.68,2.22,0.20,1.00,1.29,,,
2010-06-06 09:10,16.1,,,2585,1000.49,131.80,1.66,2.42,0.19,1.00,1.23,,,
2010-06-06 09:20,16.1,,,2588,1000.62,186.40,1.55,1.90,0.16,1.00,0.99,,,
2010-06-06 09:30,16.2,,,2564,1000.80,235.70,1.80,2.35,0.98,1.00,1.65,,,
2010-06-06 09:40,16.1,,,2533,1000.92,264.30,1.74,2.31,0.43,1.00,1.41,,,
2010-06-06 09:50,15.9,,,2515,1001.10,300.30,1.58,2.62,0.23,1.00,1.25,,,
2010-06-06 10:00,15.9,,,2509,1001.04,265.40,1.25,2.36,0.08,1.00,0.80,,,
2010-06-06 10:10,15.8,,,2491,1000.86,194.10,1.81,2.38,0.51,1.00,1.37,,,
2010-06-06 10:20,15.6,,,2426,1000.86,170.80,2.37,3.05,1.14,1.00,2.02,,,
2010-06-06 10:30,15.6,,,2442,1000.80,176.30,2.56,3.11,1.50,1.00,2.29,,,
2010-06-06 10:40,15.8,,,2486,1000.80,216.20,2.23,1.97,0.60,1.00,1.24,,,