Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-05-27 16:50,8.3,,,2958,1020.90,155.20,4.52,4.73,2.27,1.00,3.60,,,
2009-05-27 17:00,8.2,,,2958,1020.90,162.50,4.33,4.79,3.07,1.00,3.84,,,
2009-05-27 17:10,8.2,,,2870,1020.84,162.60,4.56,5.01,2.70,1.00,3.69,,,
2009-05-27 17:20,8.1,,,2844,1020.72,155.10,4.13,4.43,2.22,1.00,3.50,,,
2009-05-27 17:30,7.9,,,2912,1020.48,131.80,3.41,3.97,1.84,1.00,2.89,,,
2009-05-27 17:40,7.6,,,2783,1020.54,146.60,2.72,3.12,1.41,1.00,2.31,,,
2009-05-27 17:50,7.9,,,2940,1020.41,129.50,4.12,4.47,1.88,1.00,2.99,,,
2009-05-27 18:00,7.7,,,2749,1020.23,138.50,6.56,7.22,2.07,1.00,4.54,,,
2009-05-27 18:10,7.5,,,2625,1020.23,142.20,6.03,6.40,3.82,1.00,5.05,,,
2009-05-27 18:20,7.4,,,2449,1020.17,141.40,6.42,6.83,3.47,1.00,5.34,,,
2009-05-27 18:30,7.1,,,2823,1020.23,140.70,6.05,6.46,4.02,1.00,5.31,,,
2009-05-27 18:40,7.0,,,2739,1019.93,131.90,6.97,7.43,3.84,1.00,5.77,,,
2009-05-27 18:50,6.9,,,2467,1019.87,133.40,6.98,7.61,4.65,1.00,6.18,,,
2009-05-27 19:00,6.7,,,2605,1019.93,127.10,6.72,7.36,3.61,1.00,5.39,,,
2009-05-27 19:10,6.5,,,2807,1019.87,119.30,6.48,7.42,3.61,1.00,5.19,,,
2009-05-27 19:20,6.4,,,2652,1019.74,110.40,5.72,6.37,3.40,1.00,4.89,,,
2009-05-27 19:30,6.4,,,2901,1019.62,116.30,5.96,6.66,3.33,1.00,4.57,,,
2009-05-27 19:40,6.5,,,2846,1019.62,110.60,6.12,7.01,2.98,1.00,4.61,,,
2009-05-27 19:50,6.4,,,2665,1019.62,116.10,5.90,6.37,3.27,1.00,4.69,,,
2009-05-27 20:00,6.3,,,2879,1019.50,110.40,5.59,6.59,3.22,1.00,4.73,,,
2009-05-27 20:10,6.3,,,2921,1019.32,116.40,5.85,6.29,3.18,1.00,4.96,,,
2009-05-27 20:20,6.3,,,2879,1019.32,119.10,6.24,6.98,3.26,1.00,4.92,,,
2009-05-27 20:30,6.3,,,2960,1019.14,105.00,5.95,6.48,2.96,1.00,4.67,,,
2009-05-27 20:40,6.2,,,2960,1019.01,104.30,6.27,6.70,2.85,1.00,4.73,,,
2009-05-27 20:50,6.2,,,2955,1018.89,100.80,5.31,5.82,2.40,1.00,4.30,,,
2009-05-27 21:00,6.1,,,2841,1018.83,92.20,5.66,6.18,2.99,1.00,4.38,,,
2009-05-27 21:10,5.7,,,2067,1018.59,84.20,5.97,6.54,3.47,1.00,4.88,,,
2009-05-27 21:20,5.5,,,2132,1018.53,78.00,5.79,6.25,3.17,1.00,4.70,,,
2009-05-27 21:30,5.5,,,2224,1018.47,70.40,5.57,6.30,2.95,1.00,4.53,,,
2009-05-27 21:40,5.5,,,2244,1018.47,64.00,5.46,6.05,2.96,1.00,4.52,,,
2009-05-27 21:50,5.6,,,2343,1018.28,63.70,5.95,6.08,2.92,1.00,4.50,,,
2009-05-27 22:00,5.5,,,2552,1018.28,60.40,5.54,5.99,3.16,1.00,4.70,,,
2009-05-27 22:10,5.5,,,2611,1018.16,60.70,5.55,6.14,3.31,1.00,4.60,,,
2009-05-27 22:20,5.6,,,2780,1018.16,58.60,5.60,6.08,3.14,1.00,4.47,,,
2009-05-27 22:30,5.6,,,2877,1018.10,56.20,5.92,6.56,3.46,1.00,5.01,,,
2009-05-27 22:40,5.7,,,2533,1018.04,58.10,6.27,6.72,3.72,1.00,5.04,,,
2009-05-27 22:50,5.6,,,1902,1017.98,67.20,6.13,6.49,3.32,1.00,4.75,,,
2009-05-27 23:00,5.5,,,1841,1017.92,58.00,5.63,6.26,3.30,1.00,4.80,,,
2009-05-27 23:10,5.5,,,1955,1017.73,60.00,6.16,6.58,3.35,1.00,4.85,,,
2009-05-27 23:20,5.5,,,1832,1017.67,60.70,5.92,6.61,3.29,1.00,4.78,,,
2009-05-27 23:30,5.4,,,2261,1017.73,59.50,5.68,5.96,3.30,1.00,4.59,,,
2009-05-27 23:40,5.5,,,1898,1017.55,60.10,5.81,6.30,2.85,1.00,4.67,,,
2009-05-27 23:50,5.5,,,2164,1017.49,49.34,5.72,6.22,3.55,1.00,4.84,,,
2009-05-28 00:00,5.5,,,2816,1017.31,50.00,5.64,6.02,3.53,1.00,4.73,,,
2009-05-28 00:10,5.6,,,2569,1017.31,48.43,5.83,6.13,3.57,1.00,4.91,,,
2009-05-28 00:20,5.7,,,1928,1017.31,50.93,5.63,6.06,3.79,1.00,4.87,,,
2009-05-28 00:30,5.6,,,2370,1017.06,51.47,5.88,6.19,3.85,1.00,5.09,,,
2009-05-28 00:40,5.6,,,2588,1017.13,42.71,5.35,5.77,3.47,1.00,4.63,,,
2009-05-28 00:50,5.7,,,2177,1017.00,43.15,5.57,5.99,3.10,1.00,4.73,,,
2009-05-28 01:00,5.9,,,2418,1016.94,51.97,6.58,6.93,3.58,1.00,5.41,,,
2009-05-28 01:10,5.9,,,2901,1016.94,53.20,6.28,6.70,3.60,1.00,5.36,,,
2009-05-28 01:20,5.9,,,2731,1016.88,60.10,6.28,6.70,3.55,1.00,5.34,,,
2009-05-28 01:30,6.0,,,2570,1016.70,65.30,5.89,6.31,3.23,1.00,4.84,,,
2009-05-28 01:40,5.8,,,2175,1016.64,56.30,5.83,6.39,3.58,1.00,4.92,,,
2009-05-28 01:50,5.8,,,2719,1016.52,58.70,5.21,5.53,3.35,1.00,4.47,,,
2009-05-28 02:00,5.9,,,2164,1016.39,48.55,5.42,5.68,3.09,1.00,4.50,,,
2009-05-28 02:10,5.9,,,2933,1016.27,48.71,5.00,5.30,3.00,1.00,4.33,,,
2009-05-28 02:20,5.9,,,2955,1016.15,47.98,5.48,5.95,3.35,1.00,4.73,,,
2009-05-28 02:30,6.1,,,2960,1016.03,48.83,5.97,6.29,3.46,1.00,4.82,,,
2009-05-28 02:40,6.1,,,2911,1015.85,37.52,5.97,6.15,3.51,1.00,4.88,,,
2009-05-28 02:50,6.1,,,2960,1015.79,32.23,5.82,6.47,3.72,1.00,5.07,,,
2009-05-28 03:00,6.1,,,2932,1015.85,29.56,6.22,6.87,3.23,1.00,5.19,,,
2009-05-28 03:10,6.2,,,2960,1015.79,35.50,6.61,7.17,3.90,1.00,5.35,,,
2009-05-28 03:20,6.1,,,2960,1015.79,23.47,5.81,6.34,3.72,1.00,5.17,,,
2009-05-28 03:30,6.1,,,2959,1015.60,26.11,6.81,7.56,3.93,1.00,5.78,,,
2009-05-28 03:40,6.2,,,2954,1015.48,28.11,6.84,7.39,3.43,1.00,5.62,,,
2009-05-28 03:50,6.2,,,2960,1015.30,30.66,6.31,7.14,3.77,1.00,5.51,,,
2009-05-28 04:00,6.2,,,2960,1015.18,27.00,6.46,7.39,3.74,1.00,5.42,,,
2009-05-28 04:10,6.1,,,2960,1014.93,33.13,6.84,7.43,3.79,1.00,5.83,,,
2009-05-28 04:20,6.2,,,2960,1014.81,28.47,6.59,7.13,3.65,1.00,5.38,,,
2009-05-28 04:30,6.2,,,2960,1014.63,18.17,6.82,7.54,4.27,1.00,5.89,,,
2009-05-28 04:40,6.2,,,2960,1014.57,16.00,7.07,7.68,4.39,1.00,6.20,,,
2009-05-28 04:50,6.3,,,2960,1014.57,10.55,6.87,7.59,3.43,1.00,5.82,,,
2009-05-28 05:00,6.3,,,2960,1014.45,12.58,6.95,8.19,4.18,1.00,6.14,,,
2009-05-28 05:10,6.3,,,2948,1014.39,15.93,6.88,7.98,4.18,1.00,5.96,,,
2009-05-28 05:20,6.3,,,2936,1014.39,12.65,7.15,8.25,3.86,1.00,6.15,,,
2009-05-28 05:30,6.3,,,2928,1014.45,8.02,7.55,8.54,3.89,1.00,6.41,,,
2009-05-28 05:40,6.3,,,2941,1014.39,14.47,7.88,8.65,4.87,1.00,6.76,,,
2009-05-28 05:50,6.3,,,2960,1014.45,12.32,8.92,10.16,3.94,1.00,7.17,,,
2009-05-28 06:00,6.2,,,2960,1014.45,8.59,9.56,10.50,4.40,1.00,7.59,,,
2009-05-28 06:10,6.2,,,2960,1014.39,11.83,8.63,9.79,3.84,1.00,6.66,,,
2009-05-28 06:20,6.3,,,2960,1014.39,13.24,7.61,8.51,3.69,1.00,6.04,,,
2009-05-28 06:30,6.3,,,2956,1014.39,16.37,6.89,7.96,3.80,1.00,5.65,,,
2009-05-28 06:40,6.4,,,2959,1014.45,11.85,8.36,9.72,4.56,1.00,6.92,,,
2009-05-28 06:50,6.4,,,2960,1014.45,8.52,8.93,10.03,5.26,1.00,7.39,,,
2009-05-28 07:00,6.4,,,2941,1014.45,11.89,8.42,9.21,3.62,1.00,6.42,,,
2009-05-28 07:10,6.4,,,2898,1014.33,18.82,7.71,8.74,3.28,1.00,6.26,,,
2009-05-28 07:20,6.5,,,2787,1014.45,13.34,8.45,9.20,4.31,1.00,6.80,,,
2009-05-28 07:30,6.5,,,2927,1014.57,11.74,7.95,9.47,4.35,1.00,6.77,,,
2009-05-28 07:40,6.6,,,2954,1014.75,9.38,9.23,10.15,4.93,1.00,7.39,,,
2009-05-28 07:50,6.6,,,2948,1014.81,9.31,8.61,9.29,4.77,1.00,7.18,,,
2009-05-28 08:00,6.7,,,2959,1014.87,10.04,8.20,9.44,4.51,1.00,6.90,,,
2009-05-28 08:10,6.7,,,2953,1014.93,14.42,9.22,10.61,5.12,1.00,7.85,,,
2009-05-28 08:20,6.7,,,2912,1014.93,12.25,8.32,9.70,4.95,1.00,7.23,,,
2009-05-28 08:30,6.7,,,2960,1015.00,13.67,8.29,9.63,4.46,1.00,7.15,,,
2009-05-28 08:40,6.7,,,2960,1014.87,18.07,7.96,8.91,4.77,1.00,6.96,,,
2009-05-28 08:50,6.8,,,2960,1015.06,14.48,8.99,10.10,3.97,1.00,6.64,,,
2009-05-28 09:00,6.7,,,2960,1015.06,18.73,8.09,9.42,3.83,1.00,6.70,,,
2009-05-28 09:10,6.8,,,2960,1015.18,23.51,7.65,8.80,3.72,1.00,6.53,,,
2009-05-28 09:20,6.8,,,2960,1015.30,31.29,7.70,8.93,3.79,1.00,6.43,,,
2009-05-28 09:30,6.8,,,2960,1015.24,37.97,7.67,8.36,3.80,1.00,6.38,,,
2009-05-28 09:40,6.7,,,2960,1015.36,31.92,7.66,8.31,4.30,1.00,6.37,,,
2009-05-28 09:50,6.7,,,2960,1015.54,29.71,6.53,7.07,3.54,1.00,5.62,,,
2009-05-28 10:00,6.7,,,2960,1015.60,26.79,7.04,7.54,3.30,1.00,5.92,,,
2009-05-28 10:10,6.8,,,2960,1015.91,20.99,6.91,7.79,4.11,1.00,6.19,,,
2009-05-28 10:20,6.8,,,2960,1016.03,27.10,7.27,8.01,4.15,1.00,6.32,,,
2009-05-28 10:30,6.9,,,2960,1016.09,27.89,7.07,8.02,3.65,1.00,5.95,,,
2009-05-28 10:40,6.9,,,2921,1016.03,31.61,7.38,8.72,4.29,1.00,6.30,,,
2009-05-28 10:50,6.8,,,2680,1016.09,29.74,7.18,7.76,3.84,1.00,6.12,,,
2009-05-28 11:00,6.8,,,2842,1016.15,27.23,7.52,8.24,4.01,1.00,6.53,,,
2009-05-28 11:10,6.8,,,2931,1016.15,28.02,8.35,8.82,5.26,1.00,7.28,,,
2009-05-28 11:20,6.8,,,2910,1016.33,23.56,8.09,9.18,4.28,1.00,6.86,,,
2009-05-28 11:30,6.9,,,2959,1016.52,26.73,7.63,8.38,4.54,1.00,6.50,,,
2009-05-28 11:40,7.0,,,2960,1016.46,29.73,7.45,8.20,3.89,1.00,6.41,,,
2009-05-28 11:50,7.0,,,2960,1016.39,27.92,8.00,8.52,4.76,1.00,6.71,,,
2009-05-28 12:00,7.1,,,2960,1016.46,31.47,7.40,8.04,4.63,1.00,6.37,,,
2009-05-28 12:10,7.1,,,2960,1016.58,25.33,7.25,7.97,4.17,1.00,6.18,,,
2009-05-28 12:20,7.1,,,2960,1016.76,23.64,7.38,8.15,4.26,1.00,6.30,,,
2009-05-28 12:30,7.2,,,2960,1016.94,25.94,6.57,7.50,3.44,1.00,5.58,,,
2009-05-28 12:40,7.3,,,2960,1017.13,25.60,6.50,7.27,3.51,1.00,5.50,,,
2009-05-28 12:50,7.4,,,2960,1017.37,23.60,5.53,6.18,2.49,1.00,4.69,,,
2009-05-28 13:00,7.4,,,2960,1017.49,30.21,5.68,6.36,3.13,1.00,4.86,,,
2009-05-28 13:10,7.4,,,2960,1017.67,35.33,5.46,5.81,2.76,1.00,4.39,,,
2009-05-28 13:20,7.5,,,2960,1017.49,42.73,5.54,6.11,2.90,1.00,4.63,,,
2009-05-28 13:30,7.4,,,2960,1017.37,48.67,5.17,5.81,3.65,1.00,4.63,,,
2009-05-28 13:40,7.4,,,2960,1017.19,52.90,5.78,6.14,3.42,1.00,4.81,,,
2009-05-28 13:50,7.4,,,2959,1017.13,52.90,5.75,6.10,2.95,1.00,4.71,,,
2009-05-28 14:00,7.4,,,2948,1017.19,55.70,5.85,6.41,2.96,1.00,4.62,,,
2009-05-28 14:10,7.4,,,2960,1017.19,48.44,5.25,5.61,3.14,1.00,4.44,,,
2009-05-28 14:20,7.4,,,2960,1017.25,51.04,4.81,5.59,2.62,1.00,3.85,,,
2009-05-28 14:30,7.4,,,2927,1017.06,59.30,5.41,5.98,3.43,1.00,4.67,,,
2009-05-28 14:40,7.4,,,2960,1017.13,65.30,5.33,5.62,3.05,1.00,4.37,,,
2009-05-28 14:50,7.5,,,2959,1017.31,64.10,6.23,6.82,2.89,1.00,4.58,,,
2009-05-28 15:00,7.5,,,2958,1017.43,76.90,5.37,5.71,2.73,1.00,4.18,,,
2009-05-28 15:10,7.7,,,2960,1017.55,82.90,5.49,5.83,2.49,1.00,4.25,,,
2009-05-28 15:20,7.8,,,2961,1017.49,83.50,5.39,5.70,2.47,1.00,4.28,,,
2009-05-28 15:30,7.8,,,2960,1017.49,71.80,6.95,7.82,4.27,1.00,5.94,,,
2009-05-28 15:40,7.9,,,2960,1017.25,68.20,7.72,8.62,5.01,1.00,6.54,,,
2009-05-28 15:50,7.8,,,2960,1017.37,68.40,6.44,7.18,3.48,1.00,5.45,,,
2009-05-28 16:00,7.8,,,2960,1017.31,71.00,5.87,6.49,3.42,1.00,5.05,,,
2009-05-28 16:10,7.7,,,2960,1017.37,63.50,5.93,6.53,2.75,1.00,4.61,,,
2009-05-28 16:20,7.8,,,2960,1017.31,62.40,5.73,6.70,3.86,1.00,5.02,,,
2009-05-28 16:30,7.8,,,2960,1017.37,57.30,5.15,5.90,2.68,1.00,4.09,,,
2009-05-28 16:40,7.8,,,2960,1017.19,64.30,6.50,7.17,3.30,1.00,5.23,,,
2009-05-28 16:50,7.8,,,2960,1017.13,72.50,6.13,6.64,3.64,1.00,5.20,,,
2009-05-28 17:00,7.9,,,2960,1017.13,69.40,5.66,6.10,3.13,1.00,4.83,,,
2009-05-28 17:10,7.8,,,2960,1017.25,68.00,5.61,5.97,2.65,1.00,4.47,,,
2009-05-28 17:20,7.8,,,2960,1017.31,69.40,5.24,5.65,2.98,1.00,4.41,,,
2009-05-28 17:30,7.8,,,2960,1017.19,68.20,5.04,5.74,2.80,1.00,4.16,,,
2009-05-28 17:40,7.8,,,2960,1017.06,67.10,5.08,5.52,3.04,1.00,4.21,,,
2009-05-28 17:50,7.8,,,2927,1017.06,66.30,4.33,4.96,2.81,1.00,3.78,,,
2009-05-28 18:00,7.8,,,2844,1017.13,65.80,4.84,5.31,2.56,1.00,3.91,,,
2009-05-28 18:10,7.8,,,2926,1017.06,67.70,4.72,5.27,2.40,1.00,3.65,,,
2009-05-28 18:20,7.8,,,2942,1017.13,77.50,5.53,5.86,2.51,1.00,4.05,,,
2009-05-28 18:30,7.7,,,2957,1017.13,67.90,4.99,4.99,2.97,1.00,3.96,,,
2009-05-28 18:40,7.6,,,2960,1017.25,64.90,4.04,4.65,2.40,1.00,3.38,,,
2009-05-28 18:50,7.7,,,2727,1016.88,78.60,4.54,5.14,2.49,1.00,3.81,,,
2009-05-28 19:00,7.7,,,2960,1016.82,72.70,4.28,4.99,2.65,1.00,3.70,,,
2009-05-28 19:10,7.9,,,2960,1016.76,69.00,4.46,5.13,2.23,1.00,3.38,,,
2009-05-28 19:20,8.0,,,2960,1016.70,69.00,4.43,4.67,2.52,1.00,3.46,,,
2009-05-28 19:30,8.0,,,2960,1016.70,58.80,3.59,3.40,2.24,1.00,2.88,,,
2009-05-28 19:40,8.0,,,2957,1016.58,58.60,3.37,3.69,2.30,1.00,2.90,,,
2009-05-28 19:50,8.0,,,2958,1016.52,53.80,3.37,3.33,1.49,1.00,2.26,,,
2009-05-28 20:00,8.0,,,2959,1016.46,55.30,2.44,2.96,1.55,1.00,2.14,,,
2009-05-28 20:10,8.0,,,2951,1016.39,59.00,2.12,2.45,1.21,1.00,1.80,,,
2009-05-28 20:20,8.1,,,2960,1016.39,69.50,3.48,3.84,2.06,1.00,3.12,,,
2009-05-28 20:30,8.1,,,2960,1016.39,71.90,3.39,3.63,2.17,1.00,2.95,,,
2009-05-28 20:40,8.3,,,2960,1016.33,75.10,3.43,3.67,2.11,1.00,2.93,,,
2009-05-28 20:50,8.3,,,2960,1016.39,72.60,3.66,4.10,2.55,1.00,3.30,,,
2009-05-28 21:00,8.4,,,2960,1016.33,74.90,3.53,3.97,2.16,1.00,2.97,,,
2009-05-28 21:10,8.3,,,2960,1016.33,80.00,3.37,3.64,1.96,1.00,2.80,,,
2009-05-28 21:20,8.2,,,2960,1016.33,78.40,3.08,3.52,1.88,1.00,2.58,,,
2009-05-28 21:30,8.2,,,2960,1016.33,68.80,3.08,3.42,1.97,1.00,2.58,,,
2009-05-28 21:40,8.1,,,2960,1016.33,59.00,2.93,3.13,1.96,1.00,2.56,,,
2009-05-28 21:50,8.0,,,2942,1016.39,67.70,3.00,3.46,1.87,1.00,2.65,,,
2009-05-28 22:00,8.1,,,2956,1016.46,65.60,2.92,3.28,1.63,1.00,2.36,,,
2009-05-28 22:10,8.0,,,2944,1016.39,67.20,2.89,3.29,1.57,1.00,2.36,,,
2009-05-28 22:20,8.0,,,2959,1016.52,75.10,2.70,3.06,1.55,1.00,2.20,,,
2009-05-28 22:30,8.0,,,2930,1016.52,76.70,2.70,3.06,1.69,1.00,2.44,,,
2009-05-28 22:40,8.1,,,2931,1016.46,72.60,4.36,4.97,1.97,1.00,3.12,,,
2009-05-28 22:50,8.1,,,2949,1016.46,66.70,3.68,3.85,2.24,1.00,3.04,,,
2009-05-28 23:00,8.1,,,2941,1016.39,71.70,4.58,5.10,2.55,1.00,3.74,,,
2009-05-28 23:10,8.1,,,2955,1016.33,72.80,4.84,4.99,3.13,1.00,4.07,,,
2009-05-28 23:20,8.1,,,2960,1016.33,76.20,4.88,5.06,3.30,1.00,4.32,,,
2009-05-28 23:30,8.2,,,2958,1016.39,76.10,4.53,4.77,3.07,1.00,3.99,,,
2009-05-28 23:40,8.2,,,2960,1016.39,70.60,4.27,4.66,2.68,1.00,3.66,,,
2009-05-28 23:50,8.1,,,2960,1016.46,65.00,4.02,4.33,2.58,1.00,3.44,,,
2009-05-29 00:00,8.1,,,2960,1016.21,65.50,4.39,4.85,3.05,1.00,3.89,,,
2009-05-29 00:10,8.1,,,2960,1016.09,63.90,4.72,5.04,3.12,1.00,4.15,,,
2009-05-29 00:20,8.1,,,2960,1016.09,64.10,4.91,5.29,2.90,1.00,4.14,,,
2009-05-29 00:30,8.1,,,2960,1016.09,57.20,4.26,4.46,2.40,1.00,3.64,,,
2009-05-29 00:40,8.1,,,2960,1016.15,60.90,4.79,5.24,2.76,1.00,3.77,,,
2009-05-29 00:50,8.1,,,2960,1016.21,63.30,4.59,4.84,2.84,1.00,3.90,,,
2009-05-29 01:00,8.1,,,2960,1016.21,63.50,4.18,4.68,2.83,1.00,3.65,,,
2009-05-29 01:10,8.1,,,2960,1016.15,67.80,4.85,5.20,3.20,1.00,4.15,,,
2009-05-29 01:20,8.1,,,2960,1016.09,71.80,5.13,5.63,3.39,1.00,4.41,,,
2009-05-29 01:30,8.1,,,2960,1016.15,70.10,4.81,5.11,2.70,1.00,4.06,,,
2009-05-29 01:40,8.1,,,2960,1016.03,71.70,4.75,4.96,2.93,1.00,4.11,,,
2009-05-29 01:50,8.1,,,2960,1016.03,70.00,5.19,5.48,2.99,1.00,4.01,,,
2009-05-29 02:00,8.1,,,2960,1015.97,65.50,4.57,4.98,2.80,1.00,3.84,,,
2009-05-29 02:10,8.1,,,2960,1015.97,63.80,3.97,4.56,2.59,1.00,3.41,,,
2009-05-29 02:20,8.1,,,2960,1015.91,61.00,4.06,4.21,2.31,1.00,3.34,,,
2009-05-29 02:30,8.1,,,2949,1015.73,55.60,3.98,4.45,2.51,1.00,3.52,,,
2009-05-29 02:40,8.1,,,2960,1015.60,59.50,4.28,4.71,2.41,1.00,3.53,,,
2009-05-29 02:50,8.1,,,2960,1015.48,67.10,4.72,5.08,2.89,1.00,3.83,,,
2009-05-29 03:00,8.1,,,2959,1015.42,67.80,4.20,4.69,2.44,1.00,3.56,,,
2009-05-29 03:10,8.1,,,2960,1015.48,63.30,3.42,3.84,1.87,1.00,2.83,,,
2009-05-29 03:20,8.0,,,2960,1015.36,66.50,3.62,4.23,1.94,1.00,2.93,,,
2009-05-29 03:30,8.1,,,2951,1015.36,84.20,4.56,4.99,2.13,1.00,3.40,,,
2009-05-29 03:40,8.2,,,2959,1015.12,87.90,6.11,6.58,3.21,1.00,4.91,,,
2009-05-29 03:50,8.2,,,2960,1014.93,91.40,6.52,7.30,3.88,1.00,5.51,,,
2009-05-29 04:00,8.2,,,2947,1014.75,96.20,7.18,8.15,4.52,1.00,6.02,,,
2009-05-29 04:10,8.2,,,2960,1014.69,98.30,6.88,7.87,3.97,1.00,5.76,,,
2009-05-29 04:20,8.2,,,2960,1014.63,100.40,6.93,7.92,4.40,1.00,6.16,,,
2009-05-29 04:30,8.1,,,2960,1014.69,105.50,6.85,7.47,4.23,1.00,5.78,,,
2009-05-29 04:40,8.1,,,2960,1014.45,104.90,7.05,7.98,4.40,1.00,6.20,,,
2009-05-29 04:50,7.9,,,2960,1014.39,106.70,7.32,8.22,4.22,1.00,5.87,,,
2009-05-29 05:00,7.8,,,2960,1014.20,107.00,6.24,6.90,4.14,1.00,5.56,,,
2009-05-29 05:10,7.8,,,2960,1014.02,107.80,6.71,7.83,4.23,1.00,5.77,,,
2009-05-29 05:20,7.7,,,2960,1013.78,108.70,6.82,7.32,4.56,1.00,5.92,,,
2009-05-29 05:30,7.7,,,2921,1013.60,109.10,6.91,7.41,4.42,1.00,5.94,,,
2009-05-29 05:40,7.7,,,2960,1013.41,107.30,7.54,8.00,4.19,1.00,6.07,,,
2009-05-29 05:50,7.6,,,2934,1013.17,106.20,7.33,8.03,4.44,1.00,6.39,,,
2009-05-29 06:00,7.5,,,2889,1012.99,106.70,7.71,8.21,4.23,1.00,6.30,,,
2009-05-29 06:10,7.5,,,2922,1012.99,105.10,6.93,7.77,3.92,1.00,6.00,,,
2009-05-29 06:20,7.5,,,2950,1012.93,106.30,7.12,7.53,4.18,1.00,6.07,,,
2009-05-29 06:30,7.5,,,2886,1012.74,108.50,6.77,7.50,4.19,1.00,5.92,,,
2009-05-29 06:40,7.5,,,2861,1012.44,107.00,8.14,8.95,4.68,1.00,6.64,,,
2009-05-29 06:50,7.5,,,2853,1012.50,109.70,7.60,8.54,4.21,1.00,6.35,,,
2009-05-29 07:00,7.4,,,2911,1012.50,109.60,6.95,7.58,3.75,1.00,5.91,,,
2009-05-29 07:10,7.4,,,2818,1012.32,108.90,7.12,8.02,4.51,1.00,6.14,,,
2009-05-29 07:20,7.4,,,2947,1012.20,108.00,7.12,8.10,4.29,1.00,6.23,,,
2009-05-29 07:30,7.4,,,2897,1012.08,107.60,7.44,8.61,4.45,1.00,6.22,,,
2009-05-29 07:40,7.4,,,2817,1012.02,109.20,7.48,8.41,4.16,1.00,6.53,,,
2009-05-29 07:50,7.4,,,2960,1011.89,108.10,7.91,8.84,4.84,1.00,6.76,,,
2009-05-29 08:00,7.4,,,2960,1011.89,106.60,7.33,8.32,4.26,1.00,6.29,,,
2009-05-29 08:10,7.4,,,2433,1011.77,106.80,7.49,8.68,4.12,1.00,6.25,,,
2009-05-29 08:20,7.4,,,2384,1011.71,108.50,7.34,7.91,4.28,1.00,6.14,,,
2009-05-29 08:30,7.4,,,2330,1011.77,109.70,7.12,7.89,4.28,1.00,6.00,,,
2009-05-29 08:40,7.4,,,1978,1011.71,108.00,7.33,8.27,4.28,1.00,6.25,,,
2009-05-29 08:50,7.4,,,1913,1011.77,106.50,7.25,8.13,3.77,1.00,6.06,,,
2009-05-29 09:00,7.5,,,2373,1011.59,103.80,7.36,7.89,4.35,1.00,6.18,,,
2009-05-29 09:10,7.5,,,2275,1011.53,105.00,7.68,8.40,3.80,1.00,5.95,,,
2009-05-29 09:20,7.5,,,2182,1011.53,103.10,6.98,7.65,3.91,1.00,5.72,,,
2009-05-29 09:30,7.5,,,2025,1011.41,101.80,7.03,7.85,4.19,1.00,5.83,,,
2009-05-29 09:40,7.5,,,2001,1011.41,101.30,7.04,7.57,3.91,1.00,5.82,,,
2009-05-29 09:50,7.5,,,2141,1011.35,99.00,7.46,8.03,3.85,1.00,5.88,,,
2009-05-29 10:00,7.6,,,2211,1011.41,100.70,6.96,7.71,3.72,1.00,5.48,,,
2009-05-29 10:10,7.6,,,2279,1011.53,102.80,6.96,7.03,3.35,1.00,5.19,,,
2009-05-29 10:20,7.6,,,2431,1011.65,102.70,5.78,6.26,3.26,1.00,4.75,,,
2009-05-29 10:30,7.6,,,2912,1011.53,103.00,5.74,6.46,3.52,1.00,4.94,,,
2009-05-29 10:40,7.6,,,2913,1011.29,102.00,5.85,6.60,3.59,1.00,4.93,,,
2009-05-29 10:50,7.6,,,2698,1011.35,103.40,6.19,6.82,3.71,1.00,4.91,,,
2009-05-29 11:00,7.6,,,1565,1011.35,96.90,6.36,7.00,3.07,1.00,5.12,,,
2009-05-29 11:10,7.7,,,2100,1011.35,97.00,6.49,7.46,3.51,1.00,5.19,,,
2009-05-29 11:20,7.7,,,1967,1011.10,94.50,6.80,7.62,4.15,1.00,5.75,,,
2009-05-29 11:30,7.8,,,1514,1011.10,95.70,6.15,6.54,4.06,1.00,5.32,,,
2009-05-29 11:40,7.8,,,1653,1011.04,93.70,5.72,6.20,2.94,1.00,4.74,,,
2009-05-29 11:50,7.8,,,1683,1010.86,90.80,5.64,6.55,3.42,1.00,4.87,,,
2009-05-29 12:00,7.8,,,1999,1010.80,89.00,5.16,5.60,2.80,1.00,4.15,,,
2009-05-29 12:10,7.8,,,2107,1010.80,90.60,4.55,5.03,2.56,1.00,3.77,,,
2009-05-29 12:20,7.9,,,1752,1010.74,94.90,4.66,5.34,1.97,1.00,3.72,,,
2009-05-29 12:30,7.9,,,1918,1010.68,94.10,4.69,5.20,2.46,1.00,3.86,,,
2009-05-29 12:40,7.9,,,1821,1010.56,91.80,4.61,4.82,2.35,1.00,3.56,,,
2009-05-29 12:50,7.9,,,2274,1010.44,89.00,4.80,5.29,2.35,1.00,3.83,,,
2009-05-29 13:00,7.9,,,2673,1010.19,90.40,5.18,5.55,2.91,1.00,4.33,,,
2009-05-29 13:10,8.0,,,2372,1010.19,91.70,4.55,5.29,2.64,1.00,3.77,,,
2009-05-29 13:20,8.0,,,2042,1010.25,92.30,3.91,4.49,2.24,1.00,3.33,,,
2009-05-29 13:30,8.0,,,1666,1010.19,97.20,4.18,4.84,1.93,1.00,3.46,,,
2009-05-29 13:40,8.0,,, 855,1010.07,94.90,4.28,4.80,2.22,1.00,3.64,,,
2009-05-29 13:50,8.0,,, 979,1010.07,96.60,4.47,5.05,2.18,1.00,3.76,,,
2009-05-29 14:00,7.9,,,1294,1009.89,89.10,3.89,4.53,1.98,1.00,3.33,,,
2009-05-29 14:10,7.9,,,1835,1009.77,89.20,3.79,4.40,2.17,1.00,3.19,,,
2009-05-29 14:20,7.9,,,2638,1009.65,90.80,3.94,4.87,2.16,1.00,3.30,,,
2009-05-29 14:30,8.0,,,2478,1009.58,94.40,4.24,5.03,2.16,1.00,3.66,,,
2009-05-29 14:40,8.0,,,2048,1009.34,96.10,4.63,5.18,2.88,1.00,4.14,,,
2009-05-29 14:50,7.9,,,1495,1009.28,99.30,4.68,5.32,2.95,1.00,4.17,,,
2009-05-29 15:00,7.9,,,1245,1009.04,95.30,4.68,5.27,2.54,1.00,3.83,,,
2009-05-29 15:10,7.9,,,1362,1008.73,93.60,4.55,4.90,2.62,1.00,3.83,,,
2009-05-29 15:20,7.9,,,1417,1008.67,97.30,4.34,5.29,2.45,1.00,3.72,,,
2009-05-29 15:30,8.0,,,1647,1008.55,92.60,3.58,4.38,1.68,1.00,3.14,,,
2009-05-29 15:40,8.1,,,1385,1008.49,95.90,3.05,3.67,1.20,1.00,2.36,,,
2009-05-29 15:50,8.1,,, 938,1008.37,99.10,2.81,3.54,1.11,1.00,2.24,,,
2009-05-29 16:00,8.1,,, 755,1008.25,88.80,2.75,3.25,1.05,1.00,2.06,,,
2009-05-29 16:10,8.1,,, 505,1008.19,71.50,2.15,2.48,0.75,1.00,1.59,,,
2009-05-29 16:20,8.1,,, 475,1008.13,37.75,1.75,2.13,0.66,1.00,1.44,,,
2009-05-29 16:30,8.1,,, 449,1008.07,44.57,1.73,2.08,0.72,1.00,1.37,,,
2009-05-29 16:40,8.1,,, 478,1008.01,19.15,1.80,2.62,0.71,1.00,1.43,,,
2009-05-29 16:50,8.1,,, 610,1007.82,13.44,2.05,2.76,0.90,1.00,1.75,,,
2009-05-29 17:00,8.1,,, 932,1007.64,3.64,2.12,2.60,0.85,1.00,1.72,,,
2009-05-29 17:10,8.1,,,1417,1007.46,359.29,2.42,2.97,1.24,1.00,2.07,,,
2009-05-29 17:20,8.1,,,1701,1007.40,355.53,2.56,3.45,1.39,1.00,2.27,,,
2009-05-29 17:30,8.2,,,1236,1007.46,359.47,2.34,2.86,1.24,1.00,1.93,,,
2009-05-29 17:40,8.2,,, 755,1007.40,11.64,2.40,2.73,1.29,1.00,2.04,,,
2009-05-29 17:50,8.1,,,1111,1007.34,27.28,2.07,2.64,1.19,1.00,1.88,,,
2009-05-29 18:00,8.1,,,1271,1007.28,38.95,2.36,2.95,1.14,1.00,1.83,,,
2009-05-29 18:10,8.1,,,1504,1006.97,60.30,2.87,3.27,1.62,1.00,2.38,,,
2009-05-29 18:20,8.1,,,1969,1006.85,61.50,2.83,3.27,1.86,1.00,2.56,,,
2009-05-29 18:30,8.2,,,1446,1006.61,54.30,2.81,3.08,1.94,1.00,2.51,,,
2009-05-29 18:40,8.3,,,1848,1006.49,44.63,3.01,3.38,1.45,1.00,2.57,,,
2009-05-29 18:50,8.1,,,2154,1006.49,16.89,2.67,3.12,0.91,1.00,2.09,,,
2009-05-29 19:00,8.1,,,2222,1006.49,26.88,1.91,2.48,0.62,1.00,1.63,,,
2009-05-29 19:10,8.2,,,2170,1006.25,48.87,2.48,3.03,1.26,1.00,2.01,,,
2009-05-29 19:20,8.2,,,2312,1005.88,53.20,3.22,3.64,1.67,1.00,2.80,,,
2009-05-29 19:30,8.3,,,2208,1005.76,55.10,2.52,3.06,1.35,1.00,2.17,,,
2009-05-29 19:40,8.4,,,2191,1005.64,58.20,2.49,3.12,1.06,1.00,1.92,,,
2009-05-29 19:50,8.3,,,2472,1005.58,58.10,2.06,2.77,0.68,1.00,1.79,,,
2009-05-29 20:00,8.4,,,2685,1005.40,45.63,2.46,2.97,1.32,1.00,2.22,,,
2009-05-29 20:10,8.4,,,2921,1005.15,57.90,2.74,3.06,1.48,1.00,2.22,,,
2009-05-29 20:20,8.6,,,2960,1005.15,72.10,2.34,2.81,1.33,1.00,2.11,,,
2009-05-29 20:30,8.8,,,2960,1005.03,60.00,2.31,2.73,1.20,1.00,2.02,,,
2009-05-29 20:40,9.0,,,2960,1005.03,46.17,2.03,2.43,1.28,1.00,1.74,,,
2009-05-29 20:50,9.0,,,2960,1004.91,54.90,1.85,2.35,0.93,1.00,1.58,,,
2009-05-29 21:00,8.8,,,2960,1004.91,64.00,1.81,2.35,0.79,1.00,1.54,,,
2009-05-29 21:10,8.9,,,2960,1004.73,58.30,1.63,1.84,0.70,1.00,1.29,,,
2009-05-29 21:20,9.0,,,2960,1004.61,78.30,1.57,1.85,0.15,1.00,1.02,,,
2009-05-29 21:30,8.9,,,2960,1004.37,108.00,2.24,2.67,0.78,1.00,1.90,,,
2009-05-29 21:40,8.7,,,2959,1004.12,88.70,2.41,2.91,1.14,1.00,2.08,,,
2009-05-29 21:50,8.9,,,2960,1004.12,86.40,1.92,1.95,0.45,1.00,1.10,,,
2009-05-29 22:00,8.9,,,2960,1004.18,114.10,1.55,1.90,0.33,1.00,1.24,,,
2009-05-29 22:10,8.8,,,2933,1004.24,81.50,1.18,1.55,0.00,1.00,0.54,,,
2009-05-29 22:20,8.8,,,2960,1004.24,118.20,2.14,2.79,0.03,1.00,1.00,,,
2009-05-29 22:30,8.7,,,2772,1004.37,109.10,2.32,2.71,0.95,1.00,1.91,,,
2009-05-29 22:40,8.7,,,1408,1004.43,111.70,3.21,3.88,1.68,1.00,2.65,,,
2009-05-29 22:50,8.7,,,1435,1004.37,106.40,3.29,3.84,1.78,1.00,2.78,,,
2009-05-29 23:00,8.7,,,1361,1004.37,101.00,3.29,3.17,1.53,1.00,2.41,,,
2009-05-29 23:10,8.7,,,1492,1004.37,100.10,2.61,3.01,1.53,1.00,2.29,,,
2009-05-29 23:20,8.6,,,1695,1004.55,109.00,2.45,2.75,1.07,1.00,2.05,,,
2009-05-29 23:30,8.6,,,1549,1004.61,89.80,1.96,2.14,0.46,1.00,1.32,,,
2009-05-29 23:40,8.6,,,1466,1004.67,102.20,1.55,2.01,0.25,1.00,1.04,,,
2009-05-29 23:50,8.5,,,1227,1004.73,129.40,2.39,2.63,0.84,1.00,1.64,,,