Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2009-09-23 17:00,4.82,0.12
2009-09-23 18:00,4.41,0.12
2009-09-23 19:00,4.63,0.12
2009-09-23 20:00,7.02,0.13
2009-09-23 21:00,7.84,0.13
2009-09-23 22:00,7.75,0.14
2009-09-23 23:00,8.94,0.15
2009-09-24 00:00,9.04,0.16
2009-09-24 01:00,8.53,0.15
2009-09-24 02:00,9.13,0.16
2009-09-24 03:00,9.98,0.18
2009-09-24 04:00,9.35,0.17
2009-09-24 05:00,8.19,0.16
2009-09-24 06:00,8.00,0.16
2009-09-24 07:00,9.07,0.17
2009-09-24 08:00,9.26,0.18
2009-09-24 09:00,8.91,0.18
2009-09-24 10:00,8.60,0.18
2009-09-24 11:00,8.53,0.17
2009-09-24 12:00,8.94,0.17
2009-09-24 13:00,7.75,0.16
2009-09-24 14:00,6.64,0.16
2009-09-24 15:00,6.11,0.16
2009-09-24 16:00,5.51,0.16
2009-09-24 17:00,7.68,0.15
2009-09-24 18:00,7.40,0.15
2009-09-24 19:00,8.88,0.16
2009-09-24 20:00,9.29,0.15
2009-09-24 21:00,9.13,0.16
2009-09-24 22:00,8.31,0.15
2009-09-24 23:00,7.75,0.15
2009-09-25 00:00,7.34,0.15
2009-09-25 01:00,7.37,0.15
2009-09-25 02:00,7.24,0.14
2009-09-25 03:00,7.02,0.15
2009-09-25 04:00,7.02,0.15
2009-09-25 05:00,6.96,0.15
2009-09-25 06:00,6.46,0.15
2009-09-25 07:00,6.68,0.15
2009-09-25 08:00,6.61,0.15
2009-09-25 09:00,6.83,0.15
2009-09-25 10:00,6.96,0.15
2009-09-25 11:00,7.15,0.15
2009-09-25 12:00,7.59,0.15
2009-09-25 13:00,6.68,0.16
2009-09-25 14:00,6.55,0.16
2009-09-25 15:00,5.98,0.16
2009-09-25 16:00,5.86,0.16
2009-09-25 17:00,6.05,0.16
2009-09-25 18:00,6.49,0.16
2009-09-25 19:00,6.24,0.16
2009-09-25 20:00,,
2009-09-25 21:00,7.56,0.15
2009-09-25 22:00,7.87,0.15
2009-09-25 23:00,7.50,0.15
2009-09-26 00:00,7.21,0.15
2009-09-26 01:00,7.05,0.15
2009-09-26 02:00,7.02,0.15
2009-09-26 03:00,7.05,0.14
2009-09-26 04:00,6.90,0.14
2009-09-26 05:00,6.80,0.14
2009-09-26 06:00,6.65,0.14
2009-09-26 07:00,6.61,0.14
2009-09-26 08:00,6.52,0.14
2009-09-26 09:00,6.46,0.14
2009-09-26 10:00,6.43,0.14
2009-09-26 11:00,6.21,0.14
2009-09-26 12:00,6.55,0.14
2009-09-26 13:00,5.20,0.14
2009-09-26 14:00,4.66,0.14
2009-09-26 15:00,,
2009-09-26 16:00,3.81,0.14
2009-09-26 17:00,,
2009-09-26 18:00,3.53,0.14
2009-09-26 19:00,,
2009-09-26 20:00,4.38,0.14
2009-09-26 21:00,6.33,0.14
2009-09-26 22:00,6.96,0.14
2009-09-26 23:00,7.15,0.14
2009-09-27 00:00,6.87,0.14
2009-09-27 01:00,6.68,0.14
2009-09-27 02:00,6.83,0.14
2009-09-27 03:00,6.49,0.14
2009-09-27 04:00,6.05,0.14
2009-09-27 05:00,6.02,0.13
2009-09-27 06:00,6.14,0.13
2009-09-27 07:00,6.27,0.13
2009-09-27 08:00,6.11,0.14
2009-09-27 09:00,6.05,0.14
2009-09-27 10:00,5.98,0.13
2009-09-27 11:00,5.39,0.13
2009-09-27 12:00,5.23,0.13
2009-09-27 13:00,5.36,0.13
2009-09-27 14:00,5.86,0.13
2009-09-27 15:00,5.45,0.13
2009-09-27 16:00,5.39,0.13
2009-09-27 17:00,5.76,0.13
2009-09-27 18:00,5.95,0.13
2009-09-27 19:00,6.08,0.13
2009-09-27 20:00,5.86,0.13
2009-09-27 21:00,5.98,0.13
2009-09-27 22:00,6.08,0.14
2009-09-27 23:00,5.42,0.13
2009-09-28 00:00,5.39,0.13
2009-09-28 01:00,5.26,0.13
2009-09-28 02:00,5.32,0.13
2009-09-28 03:00,5.48,0.13
2009-09-28 04:00,5.61,0.13
2009-09-28 05:00,5.04,0.13
2009-09-28 06:00,4.95,0.12
2009-09-28 07:00,5.45,0.13
2009-09-28 08:00,5.45,0.13
2009-09-28 09:00,5.64,0.13
2009-09-28 10:00,5.54,0.13
2009-09-28 11:00,5.48,0.13
2009-09-28 12:00,5.70,0.13
2009-09-28 13:00,4.51,0.13
2009-09-28 14:00,,
2009-09-28 15:00,,
2009-09-28 16:00,,
2009-09-28 17:00,,
2009-09-28 18:00,3.78,0.13
2009-09-28 19:00,,
2009-09-28 20:00,4.54,0.13
2009-09-28 21:00,6.83,0.14
2009-09-28 22:00,6.83,0.14
2009-09-28 23:00,6.90,0.14
2009-09-29 00:00,6.83,0.14
2009-09-29 01:00,6.39,0.14
2009-09-29 02:00,6.08,0.14
2009-09-29 03:00,5.95,0.14
2009-09-29 04:00,5.86,0.14
2009-09-29 05:00,5.80,0.14
2009-09-29 06:00,5.89,0.14
2009-09-29 07:00,5.92,0.14
2009-09-29 08:00,5.86,0.15
2009-09-29 09:00,5.76,0.14
2009-09-29 10:00,5.76,0.15
2009-09-29 11:00,5.54,0.15
2009-09-29 12:00,5.58,0.15
2009-09-29 13:00,3.88,0.15
2009-09-29 14:00,,
2009-09-29 15:00,,
2009-09-29 16:00,3.37,0.15
2009-09-29 17:00,3.53,0.15
2009-09-29 18:00,3.72,0.16
2009-09-29 19:00,4.00,0.16
2009-09-29 20:00,,
2009-09-29 21:00,7.34,0.16
2009-09-29 22:00,8.41,0.17
2009-09-29 23:00,8.69,0.16
2009-09-30 00:00,8.69,0.17
2009-09-30 01:00,8.44,0.17
2009-09-30 02:00,7.81,0.17
2009-09-30 03:00,7.31,0.16
2009-09-30 04:00,7.43,0.16
2009-09-30 05:00,7.37,0.16
2009-09-30 06:00,7.09,0.17
2009-09-30 07:00,7.90,0.17
2009-09-30 08:00,7.34,0.17
2009-09-30 09:00,7.21,0.17
2009-09-30 10:00,7.90,0.17
2009-09-30 11:00,8.00,0.17
2009-09-30 12:00,8.22,0.17
2009-09-30 13:00,8.69,0.17
2009-09-30 14:00,8.12,0.17
2009-09-30 15:00,6.74,0.17
2009-09-30 16:00,4.63,0.17
2009-09-30 17:00,5.58,0.17
2009-09-30 18:00,,
2009-09-30 19:00,7.18,0.17
2009-09-30 20:00,7.43,0.17
2009-09-30 21:00,7.62,0.17
2009-09-30 22:00,7.18,0.17
2009-09-30 23:00,7.40,0.17
2009-10-01 00:00,7.21,0.18
2009-10-01 01:00,6.90,0.17
2009-10-01 02:00,7.02,0.17
2009-10-01 03:00,7.31,0.18
2009-10-01 04:00,7.43,0.18
2009-10-01 05:00,7.78,0.18
2009-10-01 06:00,7.90,0.18
2009-10-01 07:00,8.72,0.19
2009-10-01 08:00,8.57,0.19
2009-10-01 09:00,8.34,0.19
2009-10-01 10:00,8.16,0.18
2009-10-01 11:00,7.24,0.16
2009-10-01 12:00,6.80,0.15
2009-10-01 13:00,6.55,0.15
2009-10-01 14:00,,
2009-10-01 15:00,,
2009-10-01 16:00,,
2009-10-01 17:00,7.43,0.17
2009-10-01 18:00,,
2009-10-01 19:00,11.52,0.17
2009-10-01 20:00,13.29,0.18
2009-10-01 21:00,14.36,0.18
2009-10-01 22:00,14.26,0.19
2009-10-01 23:00,12.44,0.18
2009-10-02 00:00,11.81,0.18
2009-10-02 01:00,12.09,0.19
2009-10-02 02:00,11.71,0.18
2009-10-02 03:00,10.20,0.17
2009-10-02 04:00,8.72,0.16
2009-10-02 05:00,9.54,0.17
2009-10-02 06:00,9.42,0.17
2009-10-02 07:00,8.19,0.16
2009-10-02 08:00,8.13,0.16
2009-10-02 09:00,8.66,0.16
2009-10-02 10:00,9.54,0.17
2009-10-02 11:00,9.01,0.17
2009-10-02 12:00,8.35,0.16
2009-10-02 13:00,,
2009-10-02 14:00,,
2009-10-02 15:00,3.69,0.14
2009-10-02 16:00,,
2009-10-02 17:00,,
2009-10-02 18:00,4.82,0.14
2009-10-02 19:00,5.26,0.14
2009-10-02 20:00,5.70,0.14
2009-10-02 21:00,5.17,0.13
2009-10-02 22:00,5.26,0.14
2009-10-02 23:00,5.17,0.14
2009-10-03 00:00,5.20,0.14
2009-10-03 01:00,4.98,0.14
2009-10-03 02:00,5.14,0.14
2009-10-03 03:00,4.92,0.14
2009-10-03 04:00,4.85,0.14
2009-10-03 05:00,4.10,0.13
2009-10-03 06:00,3.59,0.13
2009-10-03 07:00,3.53,0.13
2009-10-03 08:00,4.41,0.13
2009-10-03 09:00,5.20,0.14
2009-10-03 10:00,4.32,0.13
2009-10-03 11:00,3.40,0.12
2009-10-03 12:00,3.28,0.12
2009-10-03 13:00,3.72,0.13
2009-10-03 14:00,4.19,0.12
2009-10-03 15:00,4.57,0.13
2009-10-03 16:00,4.60,0.13
2009-10-03 17:00,4.54,0.13
2009-10-03 18:00,5.04,0.13
2009-10-03 19:00,5.70,0.13
2009-10-03 20:00,6.39,0.13
2009-10-03 21:00,7.62,0.14
2009-10-03 22:00,7.87,0.14
2009-10-03 23:00,7.97,0.14
2009-10-04 00:00,8.94,0.15
2009-10-04 01:00,7.18,0.15
2009-10-04 02:00,6.02,0.14
2009-10-04 03:00,6.40,0.14
2009-10-04 04:00,7.06,0.14
2009-10-04 05:00,8.44,0.15
2009-10-04 06:00,9.07,0.16
2009-10-04 07:00,9.07,0.16
2009-10-04 08:00,10.58,0.17
2009-10-04 09:00,11.43,0.17
2009-10-04 10:00,11.68,0.17
2009-10-04 11:00,11.65,0.17
2009-10-04 12:00,11.08,0.17
2009-10-04 13:00,8.79,0.16
2009-10-04 14:00,5.70,0.14
2009-10-04 15:00,5.96,0.14
2009-10-04 16:00,4.51,0.14
2009-10-04 17:00,6.62,0.14
2009-10-04 18:00,7.78,0.14
2009-10-04 19:00,7.62,0.14
2009-10-04 20:00,15.43,0.17
2009-10-04 21:00,13.88,0.17
2009-10-04 22:00,12.50,0.17
2009-10-04 23:00,8.57,0.14
2009-10-05 00:00,5.51,0.13
2009-10-05 01:00,5.26,0.13
2009-10-05 02:00,5.01,0.12
2009-10-05 03:00,5.07,0.13
2009-10-05 04:00,5.17,0.13
2009-10-05 05:00,4.41,0.12
2009-10-05 06:00,5.29,0.13
2009-10-05 07:00,4.60,0.12
2009-10-05 08:00,5.86,0.13
2009-10-05 09:00,7.02,0.14
2009-10-05 10:00,9.76,0.16
2009-10-05 11:00,10.67,0.16
2009-10-05 12:00,11.62,0.16
2009-10-05 13:00,12.34,0.16
2009-10-05 14:00,6.02,0.16
2009-10-05 15:00,4.16,0.15
2009-10-05 16:00,3.66,0.15
2009-10-05 17:00,,
2009-10-05 19:00,,
2009-10-05 20:00,8.00,0.15
2009-10-05 21:00,12.63,0.16
2009-10-05 22:00,13.57,0.17
2009-10-05 23:00,15.05,0.17
2009-10-06 00:00,14.55,0.17
2009-10-06 01:00,14.23,0.17
2009-10-06 02:00,12.56,0.17
2009-10-06 03:00,11.52,0.16
2009-10-06 04:00,11.59,0.17
2009-10-06 05:00,10.99,0.16
2009-10-06 06:00,11.21,0.16
2009-10-06 07:00,11.05,0.17
2009-10-06 08:00,10.93,0.17
2009-10-06 09:00,12.25,0.17
2009-10-06 10:00,13.70,0.17
2009-10-06 11:00,15.55,0.18
2009-10-06 12:00,11.15,0.17
2009-10-06 13:00,,
2009-10-06 14:00,7.44,0.16
2009-10-06 15:00,7.28,0.16
2009-10-06 16:00,,
2009-10-06 17:00,5.89,0.15
2009-10-06 18:00,,
2009-10-06 19:00,,
2009-10-06 20:00,6.93,0.13
2009-10-06 21:00,,
2009-10-06 22:00,6.61,0.13
2009-10-06 23:00,6.52,0.13
2009-10-07 00:00,6.55,0.13
2009-10-07 01:00,6.18,0.13
2009-10-07 02:00,5.89,0.12
2009-10-07 03:00,5.61,0.13
2009-10-07 04:00,5.23,0.12
2009-10-07 05:00,5.17,0.12
2009-10-07 06:00,5.14,0.13
2009-10-07 07:00,4.98,0.13
2009-10-07 08:00,4.95,0.13
2009-10-07 09:00,4.79,0.13
2009-10-07 10:00,5.55,0.13
2009-10-07 11:00,5.61,0.13
2009-10-07 12:00,5.04,0.13
2009-10-07 13:00,4.95,0.13
2009-10-07 14:00,5.39,0.13
2009-10-07 15:00,4.19,0.13
2009-10-07 16:00,5.01,0.13
2009-10-07 17:00,4.79,0.13
2009-10-07 18:00,4.32,0.12
2009-10-07 19:00,5.36,0.13
2009-10-07 20:00,9.04,0.15
2009-10-07 21:00,14.14,0.16
2009-10-07 22:00,12.22,0.16
2009-10-07 23:00,11.31,0.15
2009-10-08 00:00,10.08,0.15
2009-10-08 01:00,8.69,0.15
2009-10-08 02:00,8.85,0.15
2009-10-08 03:00,8.91,0.15
2009-10-08 04:00,8.63,0.15
2009-10-08 05:00,8.69,0.15
2009-10-08 06:00,9.07,0.15
2009-10-08 07:00,10.11,0.16
2009-10-08 08:00,10.68,0.16
2009-10-08 09:00,10.08,0.15
2009-10-08 10:00,8.76,0.15
2009-10-08 11:00,11.24,0.16
2009-10-08 12:00,12.16,0.16
2009-10-08 13:00,10.17,0.16
2009-10-08 14:00,8.13,0.16
2009-10-08 15:00,6.81,0.16
2009-10-08 16:00,,
2009-10-08 17:00,,
2009-10-08 18:00,,
2009-10-08 20:00,13.07,0.15
2009-10-08 21:00,14.96,0.16
2009-10-08 22:00,13.48,0.16
2009-10-08 23:00,10.80,0.15
2009-10-09 00:00,9.13,0.14
2009-10-09 01:00,9.35,0.14
2009-10-09 02:00,9.07,0.14
2009-10-09 03:00,8.82,0.14
2009-10-09 04:00,7.94,0.14
2009-10-09 05:00,6.77,0.13
2009-10-09 06:00,7.75,0.13
2009-10-09 07:00,7.84,0.13
2009-10-09 08:00,7.78,0.14
2009-10-09 09:00,8.31,0.14
2009-10-09 10:00,8.85,0.14
2009-10-09 11:00,8.44,0.14
2009-10-09 12:00,8.66,0.14
2009-10-09 13:00,9.04,0.14
2009-10-09 14:00,8.95,0.14
2009-10-09 15:00,8.91,0.14
2009-10-09 16:00,8.00,0.13
2009-10-09 17:00,6.93,0.13
2009-10-09 18:00,6.93,0.13
2009-10-09 19:00,12.82,0.15
2009-10-09 20:00,14.26,0.16
2009-10-09 21:00,15.46,0.17
2009-10-09 22:00,16.18,0.17
2009-10-09 23:00,12.38,0.15
2009-10-10 00:00,10.58,0.15
2009-10-10 01:00,9.45,0.14
2009-10-10 02:00,9.73,0.14
2009-10-10 03:00,8.85,0.14
2009-10-10 04:00,11.68,0.15
2009-10-10 05:00,11.46,0.15
2009-10-10 06:00,11.71,0.15
2009-10-10 07:00,12.53,0.16
2009-10-10 08:00,10.68,0.15
2009-10-10 09:00,10.87,0.15
2009-10-10 10:00,10.24,0.15
2009-10-10 11:00,9.42,0.14
2009-10-10 12:00,9.76,0.14
2009-10-10 13:00,9.23,0.14
2009-10-10 14:00,4.85,0.13
2009-10-10 15:00,7.28,0.13
2009-10-10 16:00,9.13,0.14
2009-10-10 17:00,6.93,0.14
2009-10-10 18:00,11.24,0.15
2009-10-10 19:00,12.25,0.16
2009-10-10 20:00,13.57,0.16
2009-10-10 21:00,14.48,0.16
2009-10-10 22:00,12.91,0.16
2009-10-10 23:00,13.67,0.16
2009-10-11 00:00,13.26,0.16
2009-10-11 01:00,13.48,0.16
2009-10-11 02:00,13.13,0.16
2009-10-11 03:00,12.82,0.16
2009-10-11 04:00,12.41,0.16
2009-10-11 05:00,11.69,0.15
2009-10-11 06:00,13.23,0.16
2009-10-11 07:00,14.93,0.18
2009-10-11 08:00,18.51,0.20
2009-10-11 09:00,16.82,0.19
2009-10-11 10:00,17.57,0.19
2009-10-11 11:00,15.21,0.18
2009-10-11 12:00,12.94,0.16
2009-10-11 13:00,9.14,0.16
2009-10-11 14:00,8.19,0.15
2009-10-11 15:00,7.09,0.15
2009-10-11 16:00,7.00,0.15
2009-10-11 17:00,4.89,0.15
2009-10-11 18:00,,
2009-10-11 20:00,,
2009-10-11 21:00,14.68,0.17
2009-10-11 22:00,14.30,0.17
2009-10-11 23:00,10.80,0.16
2009-10-12 00:00,11.06,0.16
2009-10-12 01:00,11.34,0.16
2009-10-12 02:00,11.37,0.16
2009-10-12 03:00,11.15,0.15
2009-10-12 04:00,10.99,0.16
2009-10-12 05:00,10.84,0.15
2009-10-12 06:00,8.88,0.15
2009-10-12 07:00,9.07,0.15
2009-10-12 08:00,11.21,0.16
2009-10-12 09:00,12.38,0.17
2009-10-12 10:00,12.57,0.17
2009-10-12 11:00,12.44,0.17
2009-10-12 12:00,11.97,0.16
2009-10-12 13:00,8.16,0.15
2009-10-12 14:00,5.52,0.14
2009-10-12 15:00,4.67,0.15
2009-10-12 16:00,4.04,0.14
2009-10-12 17:00,3.60,0.14
2009-10-12 18:00,,
2009-10-12 19:00,8.51,0.15
2009-10-12 20:00,6.27,0.14
2009-10-12 21:00,8.16,0.14
2009-10-12 22:00,7.50,0.14
2009-10-12 23:00,8.60,0.15
2009-10-13 00:00,8.41,0.14
2009-10-13 01:00,7.50,0.14
2009-10-13 02:00,7.69,0.14
2009-10-13 03:00,7.63,0.14
2009-10-13 04:00,7.78,0.14
2009-10-13 05:00,7.50,0.14
2009-10-13 06:00,7.78,0.14
2009-10-13 07:00,7.72,0.14
2009-10-13 08:00,8.51,0.14
2009-10-13 09:00,8.54,0.14
2009-10-13 10:00,8.44,0.14
2009-10-13 11:00,7.81,0.14
2009-10-13 12:00,7.53,0.14
2009-10-13 13:00,7.60,0.14
2009-10-13 14:00,8.48,0.14
2009-10-13 15:00,8.82,0.14
2009-10-13 16:00,8.79,0.14
2009-10-13 17:00,9.01,0.14
2009-10-13 18:00,8.85,0.15
2009-10-13 19:00,8.66,0.14
2009-10-13 20:00,8.57,0.15
2009-10-13 21:00,7.97,0.14
2009-10-13 22:00,7.50,0.15
2009-10-13 23:00,7.47,0.14
2009-10-14 00:00,7.38,0.15
2009-10-14 01:00,7.41,0.15
2009-10-14 02:00,6.94,0.14
2009-10-14 03:00,6.81,0.14
2009-10-14 04:00,6.71,0.14
2009-10-14 05:00,6.78,0.14
2009-10-14 06:00,6.56,0.14
2009-10-14 07:00,6.49,0.14
2009-10-14 08:00,6.37,0.14
2009-10-14 09:00,6.40,0.14
2009-10-14 10:00,6.94,0.14
2009-10-14 11:00,7.16,0.15
2009-10-14 12:00,7.53,0.15
2009-10-14 13:00,5.30,0.15
2009-10-14 14:00,4.73,0.14
2009-10-14 15:00,4.32,0.15
2009-10-14 16:00,3.47,0.14
2009-10-14 17:00,3.95,0.14
2009-10-14 18:00,3.63,0.14
2009-10-14 19:00,6.87,0.14
2009-10-14 20:00,6.94,0.14
2009-10-14 21:00,7.31,0.14
2009-10-14 22:00,7.06,0.14
2009-10-14 23:00,7.25,0.14
2009-10-15 00:00,7.47,0.14
2009-10-15 01:00,6.81,0.14
2009-10-15 02:00,6.49,0.14
2009-10-15 03:00,7.85,0.14
2009-10-15 04:00,7.94,0.14
2009-10-15 05:00,8.22,0.15
2009-10-15 06:00,8.41,0.15
2009-10-15 07:00,8.54,0.15
2009-10-15 08:00,8.45,0.15
2009-10-15 09:00,8.07,0.15
2009-10-15 10:00,7.69,0.14
2009-10-15 11:00,6.97,0.15
2009-10-15 12:00,6.94,0.14
2009-10-15 13:00,5.24,0.14
2009-10-15 14:00,5.27,0.14
2009-10-15 15:00,6.52,0.14
2009-10-15 16:00,5.77,0.13
2009-10-15 17:00,5.05,0.12
2009-10-15 18:00,5.36,0.12
2009-10-15 19:00,5.83,0.13
2009-10-15 20:00,5.61,0.13
2009-10-15 21:00,5.74,0.13
2009-10-15 22:00,5.20,0.13
2009-10-15 23:00,5.17,0.13
2009-10-16 00:00,5.08,0.13
2009-10-16 01:00,5.11,0.12
2009-10-16 02:00,5.39,0.12
2009-10-16 03:00,4.13,0.12
2009-10-16 04:00,4.23,0.12
2009-10-16 05:00,4.26,0.12
2009-10-16 06:00,4.13,0.13
2009-10-16 07:00,4.20,0.13
2009-10-16 08:00,4.57,0.13
2009-10-16 09:00,4.57,0.13
2009-10-16 10:00,4.07,0.13
2009-10-16 11:00,4.07,0.13
2009-10-16 12:00,3.63,0.13
2009-10-16 13:00,3.50,0.13
2009-10-16 14:00,3.63,0.12
2009-10-16 15:00,3.82,0.13
2009-10-16 16:00,3.41,0.12
2009-10-16 17:00,3.82,0.13
2009-10-16 18:00,3.76,0.12
2009-10-16 19:00,3.76,0.12
2009-10-16 20:00,3.79,0.12
2009-10-16 21:00,4.26,0.13
2009-10-16 22:00,4.45,0.13
2009-10-16 23:00,4.26,0.13
2009-10-17 00:00,4.61,0.13
2009-10-17 01:00,4.26,0.13
2009-10-17 02:00,4.04,0.13
2009-10-17 03:00,3.91,0.12
2009-10-17 04:00,3.16,0.12
2009-10-17 05:00,2.94,0.12
2009-10-17 06:00,2.94,0.12
2009-10-17 07:00,2.59,0.12
2009-10-17 08:00,2.65,0.12
2009-10-17 09:00,2.87,0.12
2009-10-17 10:00,3.19,0.12
2009-10-17 11:00,3.88,0.13
2009-10-17 12:00,4.13,0.13
2009-10-17 13:00,4.10,0.13
2009-10-17 14:00,4.35,0.13
2009-10-17 15:00,3.19,0.13
2009-10-17 16:00,3.91,0.13
2009-10-17 17:00,3.60,0.12
2009-10-17 18:00,3.00,0.12
2009-10-17 19:00,3.29,0.12
2009-10-17 20:00,4.17,0.12
2009-10-17 21:00,4.10,0.12
2009-10-17 22:00,4.89,0.13
2009-10-17 23:00,5.05,0.13
2009-10-18 00:00,5.14,0.13
2009-10-18 01:00,4.92,0.13
2009-10-18 02:00,4.45,0.13
2009-10-18 03:00,3.44,0.12
2009-10-18 04:00,2.91,0.12
2009-10-18 05:00,2.78,0.12
2009-10-18 06:00,2.81,0.12
2009-10-18 07:00,2.84,0.12
2009-10-18 08:00,2.81,0.12
2009-10-18 09:00,2.88,0.12
2009-10-18 10:00,3.06,0.12
2009-10-18 11:00,3.32,0.13
2009-10-18 12:00,3.51,0.12
2009-10-18 13:00,3.54,0.12
2009-10-18 14:00,3.22,0.12
2009-10-18 15:00,2.84,0.12
2009-10-18 16:00,2.59,0.12
2009-10-18 17:00,2.66,0.12
2009-10-18 18:00,2.66,0.12
2009-10-18 19:00,2.53,0.12
2009-10-18 20:00,2.62,0.12
2009-10-18 21:00,2.97,0.12
2009-10-18 22:00,3.38,0.13
2009-10-18 23:00,3.19,0.13
2009-10-19 00:00,2.81,0.12
2009-10-19 01:00,2.53,0.12
2009-10-19 02:00,2.59,0.12
2009-10-19 03:00,3.63,0.12
2009-10-19 04:00,5.30,0.14
2009-10-19 05:00,5.33,0.18
2009-10-19 06:00,5.30,0.17
2009-10-19 07:00,5.05,0.20
2009-10-19 08:00,5.02,0.19
2009-10-19 09:00,4.95,0.20
2009-10-19 10:00,4.83,0.22
2009-10-19 11:00,5.02,0.28
2009-10-19 12:00,5.30,0.27
2009-10-19 13:00,5.49,0.24
2009-10-19 14:00,4.07,0.23
2009-10-19 15:00,3.57,0.25
2009-10-19 16:00,3.51,0.26
2009-10-19 17:00,3.66,0.26
2009-10-19 18:00,3.88,0.26
2009-10-19 19:00,4.01,0.26
2009-10-19 20:00,5.08,0.25
2009-10-19 21:00,5.30,0.25
2009-10-19 22:00,5.08,0.25
2009-10-19 23:00,4.92,0.24
2009-10-20 00:00,4.77,0.23
2009-10-20 01:00,4.64,0.23
2009-10-20 02:00,4.58,0.22
2009-10-20 03:00,4.48,0.23
2009-10-20 04:00,4.55,0.22
2009-10-20 05:00,4.45,0.22
2009-10-20 06:00,4.39,0.23
2009-10-20 07:00,4.36,0.22
2009-10-20 08:00,4.36,0.22
2009-10-20 09:00,4.39,0.22
2009-10-20 10:00,4.36,0.22
2009-10-20 11:00,4.17,0.21
2009-10-20 12:00,4.23,0.21
2009-10-20 13:00,3.70,0.21
2009-10-20 14:00,3.82,0.20
2009-10-20 15:00,2.78,0.20
2009-10-20 16:00,2.72,0.20
2009-10-20 17:00,2.91,0.20
2009-10-20 18:00,2.84,0.19
2009-10-20 19:00,3.16,0.19
2009-10-20 20:00,4.07,0.19
2009-10-20 21:00,4.73,0.19
2009-10-20 22:00,4.32,0.19
2009-10-20 23:00,4.67,0.20
2009-10-21 00:00,4.39,0.19
2009-10-21 01:00,4.29,0.19
2009-10-21 02:00,4.36,0.19
2009-10-21 03:00,4.39,0.19
2009-10-21 04:00,4.48,0.19
2009-10-21 05:00,4.42,0.18
2009-10-21 06:00,4.36,0.18
2009-10-21 07:00,4.26,0.18
2009-10-21 08:00,4.55,0.19
2009-10-21 09:00,4.61,0.19
2009-10-21 10:00,4.64,0.19
2009-10-21 11:00,4.14,0.19
2009-10-21 12:00,4.42,0.18
2009-10-21 13:00,3.51,0.19
2009-10-21 14:00,2.91,0.18
2009-10-21 15:00,2.75,0.18
2009-10-21 16:00,2.75,0.18
2009-10-21 17:00,2.91,0.18
2009-10-21 18:00,,
2009-10-21 19:00,3.13,0.17
2009-10-21 20:00,5.05,0.18
2009-10-21 21:00,5.27,0.17
2009-10-21 22:00,4.45,0.17
2009-10-21 23:00,3.38,0.13
2009-10-22 00:00,3.22,0.12
2009-10-22 01:00,4.07,0.17
2009-10-22 02:00,4.04,0.16
2009-10-22 03:00,3.88,0.15
2009-10-22 04:00,3.66,0.14
2009-10-22 05:00,3.25,0.13
2009-10-22 06:00,3.32,0.13
2009-10-22 07:00,2.69,0.12
2009-10-22 08:00,3.22,0.13
2009-10-22 09:00,2.97,0.13
2009-10-22 10:00,2.91,0.12
2009-10-22 11:00,2.53,0.12
2009-10-22 12:00,2.72,0.12
2009-10-22 13:00,2.88,0.12
2009-10-22 14:00,2.44,0.12
2009-10-22 15:00,2.31,0.13
2009-10-22 16:00,2.15,0.13
2009-10-22 17:00,,
2009-10-22 18:00,,
2009-10-22 19:00,2.91,0.12
2009-10-22 20:00,2.91,0.12
2009-10-22 21:00,3.60,0.13
2009-10-22 22:00,3.63,0.13
2009-10-22 23:00,3.47,0.13
2009-10-23 00:00,3.19,0.12
2009-10-23 01:00,2.97,0.12
2009-10-23 02:00,2.94,0.12
2009-10-23 03:00,2.91,0.12
2009-10-23 04:00,3.10,0.12
2009-10-23 05:00,3.44,0.13
2009-10-23 06:00,3.29,0.13
2009-10-23 07:00,2.94,0.13
2009-10-23 08:00,2.69,0.13
2009-10-23 09:00,2.75,0.14
2009-10-23 10:00,2.62,0.13
2009-10-23 11:00,2.69,0.13
2009-10-23 12:00,2.78,0.13
2009-10-23 13:00,2.78,0.13
2009-10-23 14:00,2.56,0.13
2009-10-23 15:00,2.50,0.14
2009-10-23 16:00,2.59,0.14
2009-10-23 17:00,3.22,0.14
2009-10-23 18:00,4.26,0.14
2009-10-23 19:00,4.04,0.14
2009-10-23 20:00,4.73,0.14
2009-10-23 21:00,3.44,0.14
2009-10-23 22:00,2.85,0.14
2009-10-23 23:00,2.75,0.14
2009-10-24 00:00,2.66,0.13
2009-10-24 01:00,2.59,0.13
2009-10-24 02:00,2.50,0.13
2009-10-24 03:00,2.50,0.13
2009-10-24 04:00,2.59,0.13
2009-10-24 05:00,2.66,0.13
2009-10-24 06:00,2.69,0.14
2009-10-24 07:00,3.22,0.14
2009-10-24 08:00,3.26,0.14
2009-10-24 09:00,3.35,0.14
2009-10-24 10:00,2.97,0.14
2009-10-24 11:00,2.88,0.14
2009-10-24 12:00,2.37,0.12
2009-10-24 13:00,2.50,0.12
2009-10-24 14:00,2.37,0.12
2009-10-24 15:00,2.44,0.12
2009-10-24 16:00,2.47,0.12
2009-10-24 17:00,2.56,0.12
2009-10-24 18:00,2.66,0.12
2009-10-24 19:00,2.88,0.13
2009-10-24 20:00,2.84,0.14
2009-10-24 21:00,2.69,0.14
2009-10-24 22:00,2.09,0.15
2009-10-24 23:00,2.09,0.15
2009-10-25 00:00,2.06,0.15
2009-10-25 01:00,1.99,0.15
2009-10-25 02:00,1.99,0.15
2009-10-25 03:00,2.03,0.15
2009-10-25 04:00,2.03,0.15
2009-10-25 05:00,2.09,0.15
2009-10-25 06:00,2.09,0.14
2009-10-25 07:00,2.06,0.14
2009-10-25 08:00,1.87,0.15
2009-10-25 09:00,1.99,0.15
2009-10-25 10:00,2.06,0.15
2009-10-25 11:00,2.03,0.15
2009-10-25 12:00,2.12,0.15
2009-10-25 13:00,1.77,0.15
2009-10-25 14:00,1.71,0.16
2009-10-25 15:00,1.65,0.15
2009-10-25 16:00,1.62,0.15
2009-10-25 17:00,1.65,0.15
2009-10-25 18:00,1.71,0.14
2009-10-25 19:00,1.99,0.14
2009-10-25 20:00,2.72,0.14
2009-10-25 21:00,2.91,0.14
2009-10-25 22:00,2.78,0.14
2009-10-25 23:00,2.91,0.14
2009-10-26 00:00,2.81,0.13
2009-10-26 01:00,2.91,0.14
2009-10-26 02:00,3.13,0.14
2009-10-26 03:00,3.06,0.14
2009-10-26 04:00,2.97,0.14
2009-10-26 05:00,2.91,0.14
2009-10-26 06:00,2.94,0.15
2009-10-26 07:00,2.94,0.15
2009-10-26 08:00,3.00,0.15
2009-10-26 09:00,2.97,0.16
2009-10-26 10:00,3.16,0.16
2009-10-26 11:00,3.00,0.15
2009-10-26 12:00,3.03,0.16
2009-10-26 13:00,2.28,0.16
2009-10-26 14:00,2.09,0.15
2009-10-26 15:00,,
2009-10-26 16:00,1.84,0.15
2009-10-26 17:00,,
2009-10-26 18:00,,
2009-10-26 19:00,2.50,0.16
2009-10-26 20:00,2.94,0.15
2009-10-26 21:00,2.72,0.14
2009-10-26 22:00,2.88,0.14
2009-10-26 23:00,3.19,0.14
2009-10-27 00:00,3.32,0.14
2009-10-27 01:00,3.51,0.14
2009-10-27 02:00,3.73,0.15
2009-10-27 03:00,3.57,0.15
2009-10-27 04:00,2.97,0.15
2009-10-27 05:00,2.94,0.15
2009-10-27 06:00,3.03,0.16
2009-10-27 07:00,3.22,0.16
2009-10-27 08:00,3.26,0.16
2009-10-27 09:00,3.03,0.16
2009-10-27 10:00,2.78,0.16
2009-10-27 11:00,2.47,0.15
2009-10-27 12:00,2.47,0.15
2009-10-27 13:00,2.63,0.15
2009-10-27 14:00,2.72,0.15
2009-10-27 15:00,2.88,0.15
2009-10-27 16:00,3.22,0.15
2009-10-27 17:00,3.60,0.14
2009-10-27 18:00,3.95,0.15
2009-10-27 19:00,3.73,0.15
2009-10-27 20:00,3.51,0.14
2009-10-27 21:00,3.13,0.15
2009-10-27 22:00,3.00,0.15
2009-10-27 23:00,3.10,0.16
2009-10-28 00:00,2.85,0.15
2009-10-28 01:00,2.63,0.15
2009-10-28 02:00,2.53,0.15
2009-10-28 03:00,2.50,0.15
2009-10-28 04:00,2.47,0.15
2009-10-28 05:00,2.63,0.15
2009-10-28 06:00,2.81,0.15
2009-10-28 07:00,2.59,0.15
2009-10-28 08:00,2.56,0.15
2009-10-28 09:00,3.10,0.15
2009-10-28 10:00,3.19,0.14
2009-10-28 11:00,2.91,0.14
2009-10-28 12:00,2.72,0.14
2009-10-28 13:00,2.88,0.14
2009-10-28 14:00,2.81,0.14
2009-10-28 15:00,2.91,0.15
2009-10-28 16:00,3.00,0.15
2009-10-28 17:00,2.88,0.14
2009-10-28 18:00,2.72,0.15
2009-10-28 19:00,2.63,0.15
2009-10-28 20:00,2.56,0.14
2009-10-28 21:00,2.63,0.14
2009-10-28 22:00,2.59,0.14
2009-10-28 23:00,2.50,0.14
2009-10-29 00:00,2.34,0.14
2009-10-29 01:00,2.25,0.13
2009-10-29 02:00,2.28,0.13
2009-10-29 03:00,2.19,0.13
2009-10-29 04:00,2.47,0.13
2009-10-29 05:00,2.72,0.12
2009-10-29 06:00,2.69,0.12
2009-10-29 07:00,2.63,0.12
2009-10-29 08:00,2.15,0.13
2009-10-29 09:00,2.06,0.14
2009-10-29 10:00,2.06,0.14
2009-10-29 11:00,2.09,0.14
2009-10-29 12:00,2.03,0.14
2009-10-29 13:00,2.09,0.14
2009-10-29 14:00,2.15,0.14
2009-10-29 15:00,2.28,0.14
2009-10-29 16:00,2.34,0.14
2009-10-29 17:00,2.19,0.14