Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-12-07 17:00,3.2,,,2905,1014.80,65.10,1.97,2.39,0.15,1.00,1.24,,,
2016-12-07 18:00,3.5,,,2948,1014.19,13.33,1.77,2.34,0.09,1.00,1.13,,,
2016-12-07 19:00,4.4,,,2958,1013.70,123.70,4.69,5.10,1.79,1.00,3.56,,,
2016-12-07 20:00,5.0,,,2958,1013.39,146.10,5.42,6.22,2.11,1.00,4.22,,,
2016-12-07 21:00,5.5,,,2957,1014.01,199.50,4.96,5.57,1.68,1.00,3.46,,,
2016-12-07 22:00,5.6,,,2769,1014.25,192.10,5.63,6.19,1.61,1.00,3.87,,,
2016-12-07 23:00,5.8,,,2957,1014.31,212.90,5.95,6.25,3.01,1.00,4.61,,,
2016-12-08 00:00,5.0,,,2957,1014.56,318.80,4.08,4.67,1.71,1.00,3.33,,,
2016-12-08 01:00,4.7,,,2958,1014.93,278.80,5.48,6.22,2.53,1.00,4.24,,,
2016-12-08 02:00,5.1,,,2958,1014.44,268.20,7.12,8.00,3.48,1.00,5.56,,,
2016-12-08 03:00,5.1,,,2958,1014.50,271.90,8.56,9.35,3.17,1.00,6.34,,,
2016-12-08 04:00,4.6,,,2958,1014.25,265.00,7.47,8.83,3.93,1.00,6.04,,,
2016-12-08 05:00,4.3,,,2958,1013.45,263.20,6.40,7.22,2.67,1.00,4.87,,,
2016-12-08 06:00,4.4,,,2958,1013.15,283.30,5.47,6.59,2.52,1.00,4.26,,,
2016-12-08 07:00,4.0,,,2958,1013.51,286.80,5.55,6.32,2.23,1.00,4.07,,,
2016-12-08 08:00,3.9,,,2958,1012.66,268.30,3.32,4.07,0.87,1.00,2.39,,,
2016-12-08 09:00,4.3,,,2958,1012.66,284.50,5.62,6.13,2.54,1.00,4.24,,,
2016-12-08 10:00,3.8,,,2958,1012.35,302.60,3.90,4.75,1.01,1.00,2.85,,,
2016-12-08 11:00,3.5,,,2957,1011.92,54.40,1.67,2.19,0.05,1.00,1.05,,,
2016-12-08 12:00,4.0,,,2958,1011.67,235.70,2.75,3.78,0.07,1.00,1.43,,,
2016-12-08 13:00,4.5,,,2956,1011.49,248.40,3.58,4.04,1.06,1.00,2.41,,,
2016-12-08 14:00,4.5,,,2927,1011.37,253.20,5.06,5.71,1.38,1.00,3.77,,,
2016-12-08 15:00,4.5,,,2907,1011.06,256.60,5.83,6.65,1.79,1.00,3.85,,,
2016-12-08 16:00,5.1,,,2886,1009.65,245.90,8.58,9.62,5.03,1.00,7.29,,,
2016-12-08 17:00,5.9,,,2864,1008.18,256.40,9.55,11.31,5.24,1.00,8.47,,,
2016-12-08 18:00,5.6,,,2953,1007.14,266.80,11.70,12.57,6.35,1.00,9.41,,,
2016-12-08 19:00,5.9,,,2957,1006.47,262.00,10.52,11.28,5.29,1.00,8.22,,,
2016-12-08 20:00,6.1,,,2958,1005.98,257.40,11.10,12.71,6.01,1.00,9.23,,,
2016-12-08 21:00,6.0,,,2958,1005.79,259.00,11.57,12.74,5.83,1.00,9.54,,,
2016-12-08 22:00,6.1,,,2958,1005.85,280.60,13.32,14.32,6.87,1.00,10.39,,,
2016-12-08 23:00,5.9,,,2958,1005.92,277.80,11.98,13.32,7.43,1.00,10.16,,,
2016-12-09 00:00,5.5,,,2958,1006.10,285.00,12.86,14.57,6.31,1.00,10.91,,,
2016-12-09 01:00,4.2,,,2958,1006.34,308.30,9.99,11.38,5.72,1.00,8.51,,,
2016-12-09 02:00,3.9,,,2958,1006.47,303.90,8.82,10.53,4.33,1.00,7.16,,,
2016-12-09 03:00,4.1,,,2958,1006.41,297.80,9.70,10.78,4.89,1.00,7.97,,,
2016-12-09 04:00,3.7,,,2958,1006.22,280.20,10.42,12.26,5.62,1.00,8.30,,,
2016-12-09 05:00,3.7,,,2958,1005.92,281.30,10.55,11.92,5.62,1.00,9.26,,,
2016-12-09 06:00,3.5,,,2954,1005.92,282.30,13.75,14.58,6.63,1.00,10.49,,,
2016-12-09 07:00,3.4,,,2958,1005.98,273.00,13.64,15.24,7.04,1.00,10.76,,,
2016-12-09 08:00,3.3,,,2927,1005.92,269.40,13.55,14.98,6.95,1.00,11.30,,,
2016-12-09 09:00,3.1,,,2958,1005.92,274.50,14.40,15.62,7.72,1.00,11.78,,,
2016-12-09 10:00,2.9,,,2958,1006.41,274.00,12.61,14.31,7.06,1.00,10.80,,,
2016-12-09 11:00,2.5,,,2958,1007.26,293.00,15.57,16.68,8.17,1.00,11.97,,,
2016-12-09 12:00,1.3,,,2957,1008.55,302.50,16.00,17.64,7.50,1.00,12.71,,,
2016-12-09 13:00,0.7,,,2953,1009.41,305.80,14.74,16.51,6.67,1.00,12.25,,,
2016-12-09 14:00,0.5,,,2634,1010.20,304.00,16.67,19.96,7.27,1.00,13.70,,,
2016-12-09 15:00,0.5,,,2156,1010.75,297.50,15.32,16.96,8.39,1.00,12.43,,,
2016-12-09 16:00,0.5,,,2588,1010.63,299.50,15.01,16.63,8.86,1.00,12.64,,,
2016-12-09 17:00,0.6,,,2596,1010.51,296.00,13.11,14.66,7.27,1.00,11.01,,,
2016-12-09 18:00,0.3,,,2816,1010.75,290.00,13.18,14.28,6.56,1.00,10.54,,,
2016-12-09 19:00,0.4,,,2746,1011.31,306.70,13.93,15.72,8.34,1.00,11.68,,,
2016-12-09 20:00,0.2,,,2955,1012.23,313.00,15.02,16.28,8.09,1.00,12.29,,,
2016-12-09 21:00,0.0,,,2957,1013.27,299.40,15.65,17.63,9.23,1.00,12.86,,,
2016-12-09 22:00,-0.2,,,2915,1014.62,318.50,16.59,17.63,6.58,1.00,11.83,,,
2016-12-09 23:00,-0.7,,,2957,1015.36,314.10,15.64,17.12,6.71,1.00,11.16,,,
2016-12-10 00:00,-1.1,,,2948,1016.03,308.30,15.50,16.90,7.60,1.00,11.97,,,
2016-12-10 01:00,-1.2,,,2957,1016.65,304.30,14.61,16.03,5.80,1.00,11.27,,,
2016-12-10 02:00,-1.5,,,2950,1016.89,303.00,13.74,15.80,7.32,1.00,11.27,,,
2016-12-10 03:00,-1.7,,,2957,1017.63,305.00,14.69,16.03,6.90,1.00,11.27,,,
2016-12-10 04:00,-2.2,,,2958,1018.00,311.70,15.47,16.89,6.63,1.00,10.68,,,
2016-12-10 05:00,-2.1,,,2957,1018.18,298.70,14.88,17.18,8.03,1.00,12.02,,,
2016-12-10 06:00,-2.5,,,2957,1019.10,308.50,14.66,15.91,7.71,1.00,11.50,,,
2016-12-10 07:00,-3.9,,,2950,1019.47,324.70,14.51,15.36,7.55,1.00,11.59,,,
2016-12-10 08:00,-5.4,,,2951,1020.33,326.10,14.28,15.67,7.37,1.00,11.18,,,
2016-12-10 09:00,,,,,,,,,,,,,,
2016-12-10 10:00,-5.2,,,2957,1020.95,313.40,15.04,17.18,7.40,1.00,12.00,,,
2016-12-10 11:00,-4.7,,,2953,1021.69,314.50,15.06,16.07,7.27,1.00,11.50,,,
2016-12-10 12:00,-5.2,,,2954,1022.18,313.60,12.45,13.67,5.70,1.00,9.89,,,
2016-12-10 13:00,-4.8,,,2112,1022.79,317.20,13.95,15.09,6.34,1.00,10.05,,,
2016-12-10 14:00,-5.1,,,2175,1023.29,325.00,12.26,13.35,5.48,1.00,9.09,,,
2016-12-10 15:00,-4.9,,,1836,1023.53,317.60,10.82,11.62,4.97,1.00,8.02,,,
2016-12-10 16:00,-4.1,,,1329,1022.79,301.60,11.13,12.06,5.46,1.00,8.41,,,
2016-12-10 17:00,-4.1,,,1713,1022.18,308.50,10.82,12.33,2.79,1.00,8.14,,,
2016-12-10 18:00,-3.6,,,2160,1022.36,312.70,12.46,13.97,5.46,1.00,9.97,,,
2016-12-10 19:00,,,,,,,,,,,,,,
2016-12-10 20:00,-3.9,,,2053,1023.41,327.30,12.28,13.78,6.38,1.00,9.92,,,
2016-12-10 21:00,-4.0,,,2826,1024.45,312.90,15.20,15.82,7.66,1.00,11.28,,,
2016-12-10 22:00,-3.7,,,2957,1025.26,307.60,14.18,15.01,6.33,1.00,10.38,,,
2016-12-10 23:00,-3.7,,,2955,1025.81,306.90,14.66,16.20,6.69,1.00,11.15,,,
2016-12-11 00:00,-3.7,,,2959,1026.67,306.90,13.22,15.14,5.52,1.00,9.75,,,
2016-12-11 01:00,-4.0,,,2959,1027.17,314.00,14.05,14.94,7.43,1.00,11.08,,,
2016-12-11 02:00,-4.0,,,2959,1027.54,330.10,13.66,14.52,0.00,1.00,10.98,,,
2016-12-11 03:00,-4.5,,,2959,1028.21,326.50,11.05,12.61,5.36,1.00,8.83,,,
2016-12-11 04:00,-4.8,,,2958,1028.95,328.20,9.89,10.76,3.59,1.00,7.06,,,
2016-12-11 05:00,-4.7,,,2959,1029.38,336.90,9.59,10.60,3.71,1.00,7.39,,,
2016-12-11 06:00,-4.8,,,2959,1029.38,321.80,8.04,9.25,2.17,1.00,6.09,,,
2016-12-11 07:00,-4.9,,,2958,1030.06,313.50,7.83,8.98,1.97,1.00,5.01,,,
2016-12-11 08:00,-4.7,,,2959,1030.19,323.60,7.24,8.08,2.35,1.00,5.40,,,
2016-12-11 09:00,-4.7,,,2959,1030.43,312.90,8.06,9.10,2.30,1.00,5.43,,,
2016-12-11 10:00,-3.8,,,2959,1030.56,302.00,10.05,11.40,3.85,1.00,6.92,,,
2016-12-11 11:00,-4.5,,,2959,1031.24,321.20,8.24,8.89,2.67,1.00,6.27,,,
2016-12-11 12:00,-4.2,,,2956,1031.61,283.50,7.69,9.01,2.25,1.00,5.41,,,
2016-12-11 13:00,-3.7,,,2018,1031.91,282.50,7.57,8.65,1.79,1.00,6.06,,,
2016-12-11 14:00,-3.5,,,2472,1032.66,301.90,6.53,7.22,1.25,1.00,4.31,,,
2016-12-11 15:00,-3.1,,,1532,1032.96,273.40,5.11,5.89,1.29,1.00,3.60,,,
2016-12-11 16:00,-2.7,,,2190,1032.47,296.40,6.80,7.75,2.68,1.00,4.78,,,
2016-12-11 17:00,-2.2,,,2549,1031.67,303.80,7.66,8.29,3.44,1.00,5.71,,,
2016-12-11 18:00,-1.5,,,2688,1031.30,278.00,6.02,7.09,2.23,1.00,4.28,,,
2016-12-11 19:00,-1.3,,,2958,1030.99,289.20,5.97,6.68,1.59,1.00,4.51,,,
2016-12-11 20:00,-0.8,,,2518,1030.93,265.70,6.37,7.85,1.81,1.00,4.85,,,
2016-12-11 21:00,-0.9,,,2959,1030.56,223.60,5.25,6.23,0.58,1.00,2.85,,,
2016-12-11 22:00,-0.1,,,2958,1030.50,251.60,6.51,7.26,2.11,1.00,4.33,,,
2016-12-11 23:00,0.3,,,2958,1030.43,259.60,5.75,6.15,1.03,1.00,3.62,,,
2016-12-12 00:00,0.9,,,2959,1030.06,242.10,6.57,7.37,2.93,1.00,5.22,,,
2016-12-12 01:00,1.0,,,2958,1029.38,265.20,7.10,7.81,2.39,1.00,4.87,,,
2016-12-12 02:00,1.0,,,2958,1029.32,289.80,4.50,4.89,0.48,1.00,2.77,,,
2016-12-12 03:00,1.2,,,2958,1028.83,265.60,3.71,4.58,0.10,1.00,2.01,,,
2016-12-12 04:00,1.2,,,2891,1028.27,211.70,4.62,5.22,0.87,1.00,3.16,,,
2016-12-12 05:00,-0.2,,,1984,1027.66,234.70,2.78,3.20,0.17,1.00,1.49,,,
2016-12-12 06:00,1.2,,,2136,1026.43,212.60,5.58,6.12,2.45,1.00,4.04,,,
2016-12-12 07:00,0.8,,,1617,1025.62,210.20,6.90,7.71,2.98,1.00,5.24,,,
2016-12-12 08:00,1.0,,,2286,1023.90,189.20,6.37,6.81,2.84,1.00,4.69,,,
2016-12-12 09:00,1.6,,,2378,1022.05,153.60,8.55,9.47,4.47,1.00,6.82,,,
2016-12-12 10:00,2.8,,,2676,1019.84,149.00,10.80,11.57,5.60,1.00,8.85,,,
2016-12-12 11:00,3.8,,,2431,1017.87,162.30,11.52,12.83,6.95,1.00,9.79,,,
2016-12-12 12:00,3.9,,,2462,1015.42,165.70,10.22,11.44,5.12,1.00,8.18,,,
2016-12-12 13:00,4.5,,,2006,1013.58,146.90,13.61,15.40,7.33,1.00,11.40,,,
2016-12-12 14:00,5.3,,,1517,1011.25,141.90,14.77,15.60,6.69,1.00,11.55,,,
2016-12-12 15:00,5.9,,,2184,1008.24,119.00,12.55,14.09,0.00,1.00,10.54,,,
2016-12-12 16:00,7.2,,,2614,1004.75,120.60,13.67,15.59,5.61,1.00,9.87,,,
2016-12-12 17:00,7.8,,,2877,1003.22,143.10,7.17,8.30,3.21,1.00,5.62,,,
2016-12-12 18:00,6.9,,,2934,1002.43,275.20,12.50,13.24,5.13,1.00,10.15,,,
2016-12-12 19:00,2.1,,,2069,1003.77,307.20,12.44,14.33,5.83,1.00,10.04,,,
2016-12-12 20:00,0.7,,,1563,1004.32,305.20,10.48,12.61,5.46,1.00,9.02,,,
2016-12-12 21:00,-0.1,,,2638,1005.18,306.80,9.09,11.42,4.51,1.00,7.65,,,
2016-12-12 22:00,-0.4,,,2535,1005.49,305.50,8.62,10.27,2.84,1.00,6.35,,,
2016-12-12 23:00,-0.7,,,2957,1005.92,305.70,7.17,8.36,3.34,1.00,5.99,,,
2016-12-13 00:00,-0.7,,,2957,1006.28,302.20,7.29,8.55,2.86,1.00,5.62,,,
2016-12-13 01:00,-0.3,,,2957,1006.59,293.30,6.47,7.54,1.67,1.00,4.92,,,
2016-12-13 02:00,0.6,,,2957,1006.59,283.40,5.85,7.44,1.65,1.00,4.70,,,
2016-12-13 03:00,2.2,,,2956,1006.65,260.90,7.51,8.87,3.72,1.00,6.39,,,
2016-12-13 04:00,3.7,,,2957,1007.32,283.20,9.84,11.40,5.40,1.00,8.42,,,
2016-12-13 05:00,3.7,,,2957,1007.75,283.50,10.90,12.35,5.53,1.00,9.17,,,
2016-12-13 06:00,3.9,,,2958,1008.06,284.30,12.83,13.46,5.92,1.00,10.05,,,
2016-12-13 07:00,2.6,,,2957,1009.22,292.80,11.71,13.33,5.90,1.00,9.35,,,
2016-12-13 08:00,3.7,,,2958,1010.08,309.30,12.78,14.95,6.30,1.00,10.43,,,
2016-12-13 09:00,3.9,,,2957,1011.49,300.80,12.31,14.18,6.96,1.00,10.60,,,
2016-12-13 10:00,3.3,,,2958,1012.78,307.60,12.60,14.30,5.60,1.00,10.39,,,
2016-12-13 11:00,2.2,,,2957,1013.94,306.70,12.81,14.86,7.50,1.00,11.05,,,
2016-12-13 12:00,1.6,,,2956,1015.54,307.50,13.07,14.34,5.49,1.00,10.68,,,
2016-12-13 13:00,1.4,,,2489,1016.46,312.80,13.08,14.85,6.78,1.00,10.80,,,
2016-12-13 14:00,1.3,,,2017,1017.51,311.10,11.62,12.71,6.66,1.00,9.85,,,
2016-12-13 15:00,1.0,,,2060,1018.43,322.70,10.16,11.24,4.47,1.00,7.89,,,
2016-12-13 16:00,1.0,,,1687,1018.43,313.00,9.08,10.55,3.12,1.00,6.59,,,
2016-12-13 17:00,1.3,,,2157,1018.49,301.90,6.87,7.84,2.29,1.00,4.68,,,
2016-12-13 18:00,1.8,,,2505,1019.04,295.90,3.33,4.48,0.51,1.00,2.16,,,
2016-12-13 19:00,1.7,,,2881,1019.04,282.30,2.90,3.36,0.04,1.00,1.71,,,
2016-12-13 20:00,1.6,,,2958,1019.29,197.30,2.94,3.61,0.12,1.00,1.53,,,
2016-12-13 21:00,2.1,,,2958,1019.53,218.50,4.80,5.14,0.72,1.00,2.83,,,
2016-12-13 22:00,2.8,,,2958,1019.59,185.80,4.22,4.96,0.49,1.00,2.43,,,
2016-12-13 23:00,3.5,,,2958,1018.92,207.30,6.02,6.74,2.64,1.00,4.44,,,
2016-12-14 00:00,4.1,,,2957,1018.37,197.40,7.48,8.39,4.11,1.00,6.30,,,
2016-12-14 01:00,4.9,,,2958,1017.32,207.50,9.74,10.77,4.47,1.00,7.57,,,
2016-12-14 02:00,5.4,,,2843,1016.34,199.60,10.51,11.56,5.67,1.00,8.97,,,
2016-12-14 03:00,5.8,,,2958,1015.79,201.20,12.03,13.47,6.59,1.00,9.18,,,
2016-12-14 04:00,6.1,,,2958,1014.99,209.40,12.32,13.85,6.22,1.00,9.90,,,
2016-12-14 05:00,5.9,,,2958,1014.50,215.20,12.69,13.56,5.97,1.00,10.31,,,
2016-12-14 06:00,5.4,,,2956,1014.31,247.20,12.71,13.55,7.42,1.00,10.83,,,
2016-12-14 07:00,6.0,,,2958,1013.76,240.60,10.93,13.16,6.52,1.00,9.27,,,
2016-12-14 08:00,4.6,,,2957,1013.27,273.10,10.02,11.52,4.72,1.00,8.56,,,
2016-12-14 09:00,5.1,,,2953,1012.41,241.80,11.80,13.84,6.33,1.00,9.97,,,
2016-12-14 10:00,5.1,,,,1011.98,237.70,12.67,14.73,6.83,1.00,10.38,,,
2016-12-14 11:00,4.6,,,,1011.86,267.70,12.06,13.44,5.80,1.00,9.80,,,
2016-12-14 12:00,4.3,,,,1011.31,278.70,9.32,9.98,4.87,1.00,7.64,,,
2016-12-14 13:00,4.2,,,,1011.12,272.70,9.04,10.13,4.80,1.00,7.65,,,
2016-12-14 14:00,4.1,,,,1010.82,286.90,8.00,9.23,3.95,1.00,6.72,,,
2016-12-14 15:00,3.9,,,,1010.57,296.60,8.74,9.80,3.84,1.00,7.29,,,
2016-12-14 16:00,4.2,,,,1009.77,279.90,9.53,10.94,4.74,1.00,8.10,,,
2016-12-14 17:00,4.0,,,,1008.92,305.00,9.40,10.76,4.82,1.00,7.69,,,
2016-12-14 18:00,3.4,,,,1008.67,316.40,8.15,9.24,3.42,1.00,6.55,,,
2016-12-14 19:00,3.0,,,,1008.92,332.20,8.74,9.48,2.97,1.00,6.06,,,
2016-12-14 20:00,2.6,,,,1009.35,329.10,7.64,9.01,3.19,1.00,5.83,,,
2016-12-14 21:00,2.5,,,,1009.71,325.00,8.76,9.33,2.29,1.00,5.95,,,
2016-12-14 22:00,2.1,,,,1010.51,317.40,7.17,8.79,0.78,1.00,5.60,,,
2016-12-14 23:00,1.6,,,,1010.33,324.40,5.21,6.03,0.46,1.00,3.46,,,
2016-12-15 00:00,1.6,,,,1010.08,282.80,4.10,5.00,0.78,1.00,2.58,,,
2016-12-15 01:00,2.5,,,,1009.22,256.30,9.88,10.67,3.02,1.00,5.90,,,
2016-12-15 02:00,2.3,,,,1008.61,262.80,12.92,14.46,6.71,1.00,10.77,,,
2016-12-15 03:00,1.7,,,,1008.12,259.40,12.95,15.23,7.36,1.00,10.54,,,
2016-12-15 04:00,1.0,,,,1007.57,270.50,12.45,13.79,5.65,1.00,10.10,,,
2016-12-15 05:00,0.8,,,,1007.39,268.30,13.30,14.55,7.29,1.00,11.27,,,
2016-12-15 06:00,1.4,,,,1006.77,252.10,12.49,14.33,3.80,1.00,9.96,,,
2016-12-15 07:00,1.6,,,,1005.92,236.60,13.37,15.15,4.43,1.00,9.50,,,
2016-12-15 08:00,1.1,,,,1004.63,234.50,14.45,15.73,8.27,1.00,12.09,,,
2016-12-15 09:00,,,,,,,,,,,,,,
2016-12-15 10:00,1.3,,,,1002.25,265.50,14.30,16.13,6.88,1.00,12.20,,,
2016-12-15 11:00,0.6,,,,1002.31,264.90,15.66,17.37,8.28,1.00,12.60,,,
2016-12-15 12:00,-0.2,,,,1001.88,274.00,15.58,17.64,8.50,1.00,12.54,,,
2016-12-15 13:00,-0.5,,,,1001.63,274.80,14.84,17.03,8.15,1.00,12.18,,,
2016-12-15 14:00,-1.8,,,,1001.82,291.50,13.58,15.63,7.65,1.00,11.48,,,
2016-12-15 15:00,-3.0,,,,1001.57,301.60,9.86,11.02,4.57,1.00,7.54,,,
2016-12-15 16:00,-3.0,,,,1000.47,304.40,13.04,14.99,5.59,1.00,9.34,,,
2016-12-15 17:00,-2.6,,,,999.56,298.80,15.35,16.77,7.25,1.00,11.63,,,
2016-12-15 18:00,-2.3,,,,999.19,283.30,17.55,18.47,7.85,1.00,13.76,,,
2016-12-15 19:00,-3.7,,,,1000.59,299.50,20.43,22.85,11.63,1.00,17.22,,,
2016-12-15 20:00,-4.4,,,,1002.49,306.40,19.08,21.62,9.93,1.00,15.68,,,
2016-12-15 21:00,-5.1,,,,1004.39,299.30,20.64,22.55,10.92,1.00,16.23,,,
2016-12-15 22:00,-6.3,,,2906,1005.36,287.70,17.07,19.21,8.66,1.00,13.62,,,
2016-12-15 23:00,-6.9,,,2735,1005.85,295.60,18.60,20.96,8.05,1.00,13.91,,,
2016-12-16 00:00,-6.8,,,2956,1005.79,285.10,16.36,18.10,6.61,1.00,12.28,,,
2016-12-16 01:00,-6.0,,,2948,1005.24,285.40,18.22,20.89,8.48,1.00,14.44,,,
2016-12-16 02:00,-8.8,,, 329,1006.59,319.70,16.29,18.44,7.84,1.00,13.51,,,
2016-12-16 03:00,-9.1,,, 672,1007.81,303.90,20.94,23.13,10.97,1.00,16.58,,,
2016-12-16 04:00,-11.1,,, 198,1010.45,314.40,23.77,25.55,10.37,1.00,16.65,,,
2016-12-16 05:00,-12.9,,, 258,1011.92,317.70,19.26,22.00,10.63,1.00,15.84,,,
2016-12-16 06:00,-13.0,,, 251,1012.23,306.40,22.47,24.14,10.29,1.00,16.97,,,
2016-12-16 07:00,-13.7,17.4,22.1, 476,,,,,,0.94,,302.20,24.11,9.80
2016-12-16 08:00,-13.7,15.5,19.8, 365,1010.63,,,,,0.00,,300.00,22.34,8.04
2016-12-16 09:00,,,,,,,,,,,,,,
2016-12-16 10:00,,,,,,,,,,,,,,
2016-12-16 11:00,-14.4,12.1,15.0,1659,1011.31,,,,,0.00,,306.90,17.84,0.20
2016-12-16 12:00,-14.7,10.3,13.5,2352,1010.20,,,,,0.00,,314.40,15.88,0.59
2016-12-16 13:00,-14.4,9.4,12.5,2276,1012.17,,,,,0.00,,314.50,14.50,0.20
2016-12-16 14:00,-14.3,9.2,12.6,2575,1014.44,,,,,0.00,,316.00,14.31,1.18
2016-12-16 15:00,-13.7,8.2,10.9,2745,1016.95,,,,,0.00,,309.60,12.54,0.00
2016-12-16 17:00,-12.4,8.1,10.7,2552,1021.81,,,,,0.00,,306.70,11.76,3.53
2016-12-16 18:00,-12.1,7.2,9.5,2531,1021.13,,,,,0.00,,301.40,10.00,2.55
2016-12-16 19:00,,,,,,,,,,,,,,
2016-12-16 20:00,-12.4,7.0,9.8,1863,1027.29,,,,,0.00,,293.70,10.39,4.51
2016-12-16 21:00,-11.7,5.5,8.8,1929,1027.60,,,,,0.00,,295.10,9.60,2.55
2016-12-16 22:00,-11.5,4.1,6.9,1920,1028.58,,,,,0.00,,289.30,7.45,1.57
2016-12-16 23:00,-10.9,5.3,8.2,1888,1030.31,,,,,0.00,,261.20,9.21,2.35
2016-12-17 00:00,-9.8,6.3,8.7,1883,1033.52,,,,,0.66,,271.00,9.02,3.14
2016-12-17 04:00,-4.6,,,2115,,263.90,12.03,12.99,1.57,1.00,9.25,,,
2016-12-17 05:00,-3.4,,,   1,,255.40,12.06,13.41,6.48,1.00,9.66,,,
2016-12-17 06:00,-2.9,,,,,256.90,11.70,12.58,4.36,1.00,9.31,,,
2016-12-17 07:00,-2.4,,,,,257.10,13.57,14.65,5.05,1.00,9.14,,,
2016-12-17 08:00,-2.3,,,,1027.78,262.70,12.14,13.62,5.17,1.00,9.54,,,
2016-12-17 09:00,-2.7,,,,1027.04,274.50,9.37,10.78,3.00,1.00,6.94,,,
2016-12-17 10:00,-2.5,,,,1025.81,257.70,8.31,9.79,1.73,1.00,5.82,,,
2016-12-17 11:00,-2.2,,,,1025.01,296.80,8.90,10.30,3.65,1.00,6.11,,,
2016-12-17 12:00,-2.0,,,,1024.33,262.10,5.88,7.31,1.03,1.00,3.85,,,
2016-12-17 13:00,-2.4,,,,1024.27,331.50,6.01,6.76,1.66,1.00,4.11,,,
2016-12-17 14:00,-2.7,,,,1023.29,46.98,5.43,8.03,1.68,1.00,3.90,,,
2016-12-17 15:00,1.1,,,,1020.64,159.60,11.77,13.07,6.37,1.00,9.66,,,
2016-12-17 16:00,2.1,,,,1018.18,155.90,9.44,10.25,5.75,1.00,8.10,,,
2016-12-17 17:00,2.2,,,,1015.97,155.00,9.54,10.76,5.60,1.00,8.19,,,
2016-12-17 18:00,3.7,,,,1014.13,176.60,11.92,12.67,5.54,1.00,10.14,,,
2016-12-17 19:00,4.2,,,,1012.41,154.20,10.26,11.54,5.00,1.00,8.23,,,
2016-12-17 20:00,4.2,,,,1011.31,138.40,7.13,8.21,2.43,1.00,5.28,,,
2016-12-17 21:00,4.7,,,,1009.59,108.90,4.05,5.13,0.60,1.00,2.69,,,
2016-12-17 22:00,5.1,,,,1009.84,3.36,7.71,9.15,0.64,1.00,3.24,,,
2016-12-17 23:00,1.1,,,,1010.14,347.19,8.87,11.07,3.41,1.00,6.99,,,
2016-12-18 01:00,-1.5,,,,1011.61,306.70,7.43,9.32,3.04,1.00,6.00,,,
2016-12-18 02:00,-1.9,,,,1012.66,282.90,6.77,8.33,2.76,1.00,5.37,,,
2016-12-18 03:00,-1.9,,,,1012.47,289.40,6.47,7.91,1.60,1.00,4.85,,,
2016-12-18 04:00,,,,,,,,,,,,,,
2016-12-18 05:00,0.4,,,,1011.12,219.90,4.58,5.58,1.38,1.00,3.46,,,
2016-12-18 06:00,3.9,,,,1011.37,235.30,8.38,9.53,3.92,1.00,6.61,,,
2016-12-18 07:00,5.7,,,,1010.51,210.90,8.96,9.70,4.34,1.00,6.91,,,
2016-12-18 08:00,7.3,,,,1009.96,212.00,9.76,11.07,5.01,1.00,8.22,,,
2016-12-18 09:00,8.1,,,,1009.28,216.90,11.16,12.38,5.90,1.00,9.17,,,
2016-12-18 10:00,8.2,,,,1008.37,219.50,11.35,12.84,5.28,1.00,8.74,,,
2016-12-18 11:00,8.8,,,,1007.08,212.40,12.06,13.50,6.48,1.00,9.90,,,
2016-12-18 12:00,9.4,,,,1006.22,200.70,12.16,13.10,7.12,1.00,9.86,,,
2016-12-18 13:00,9.9,,,,1004.81,203.20,12.29,13.49,6.04,1.00,10.19,,,
2016-12-18 14:00,10.4,,,,1003.22,206.00,14.84,18.16,8.72,1.00,12.54,,,
2016-12-18 15:00,11.1,,,,1002.86,208.10,16.06,18.59,8.87,1.00,13.28,,,
2016-12-18 16:00,11.3,,,,1002.25,210.40,15.19,16.21,7.59,1.00,12.33,,,
2016-12-18 17:00,11.5,,,,1001.08,209.80,15.16,16.11,7.78,1.00,12.28,,,
2016-12-18 18:00,11.4,,,,1001.88,220.00,14.89,16.36,7.69,1.00,12.73,,,
2016-12-18 19:00,,,,,,,,,,,,,,
2016-12-18 20:00,11.1,,,,1003.16,224.20,12.98,15.17,7.43,1.00,10.96,,,
2016-12-18 21:00,10.2,,,,1007.14,286.40,13.41,17.04,6.50,1.00,11.16,,,
2016-12-18 22:00,7.9,,,,1010.51,310.30,12.73,15.63,4.91,1.00,10.02,,,
2016-12-18 23:00,6.3,,,,1013.76,308.90,15.29,18.86,7.27,1.00,12.80,,,
2016-12-19 00:00,5.5,,,,1016.89,310.70,14.20,16.96,6.52,1.00,11.26,,,
2016-12-19 01:00,4.6,,,,1019.29,313.60,14.48,16.85,7.31,1.00,11.63,,,
2016-12-19 02:00,3.3,,,,1021.62,326.60,13.06,14.47,6.11,1.00,10.77,,,
2016-12-19 03:00,2.0,,,,1023.16,320.10,16.84,19.52,8.86,1.00,13.52,,,
2016-12-19 04:00,0.3,,,,1025.62,317.20,16.03,17.43,6.86,1.00,13.32,,,
2016-12-19 05:00,-0.6,,,,1027.23,317.30,12.05,13.29,4.92,1.00,8.93,,,
2016-12-19 06:00,-1.2,,,,1029.26,326.90,11.49,12.79,5.03,1.00,8.92,,,
2016-12-19 07:00,-2.4,,,,1030.68,335.60,13.27,14.85,6.95,1.00,11.03,,,
2016-12-19 08:00,-2.8,,,,1031.98,325.70,17.97,19.48,8.90,1.00,13.92,,,
2016-12-19 09:00,-4.5,,,,1033.64,330.50,11.17,12.52,5.15,1.00,8.50,,,
2016-12-19 10:00,-5.0,,,,1034.39,342.60,11.72,13.35,5.71,1.00,9.09,,,
2016-12-19 11:00,-5.7,,,,1036.30,349.64,12.38,14.29,5.32,1.00,9.82,,,
2016-12-19 12:00,-6.1,,,1075,1038.40,341.40,10.09,11.28,4.04,1.00,7.75,,,
2016-12-19 13:00,-7.1,,,2902,1038.96,349.52,11.53,13.42,5.89,1.00,9.12,,,
2016-12-19 14:00,-7.8,,,2492,1040.14,352.11,11.35,12.50,5.29,1.00,9.01,,,
2016-12-19 15:00,-7.9,,,1810,1040.45,350.27,10.89,12.01,4.60,1.00,8.46,,,
2016-12-19 16:00,-8.1,,,1863,1040.01,357.32,9.61,10.76,4.13,1.00,7.29,,,
2016-12-19 17:00,-7.5,,,2322,1039.46,4.01,8.65,9.47,3.40,1.00,6.32,,,
2016-12-19 18:00,-7.1,,,1065,1039.39,352.24,7.92,8.69,2.59,1.00,5.67,,,
2016-12-19 19:00,-6.8,,,,1039.33,3.07,6.40,8.23,1.15,1.00,4.20,,,
2016-12-19 20:00,-6.4,,,,1040.01,358.18,6.73,7.37,1.70,1.00,4.36,,,
2016-12-19 21:00,-6.3,,,2948,1040.38,334.40,5.83,6.54,1.16,1.00,3.71,,,
2016-12-19 22:00,-6.5,,,2958,1040.94,341.40,6.56,7.61,1.70,1.00,4.58,,,
2016-12-19 23:00,-6.5,,,2959,1040.63,18.33,6.39,7.21,1.07,1.00,4.31,,,
2016-12-20 00:00,-6.8,,,2958,1040.69,11.00,5.95,6.86,1.53,1.00,3.98,,,
2016-12-20 01:00,-6.5,,,2958,1040.63,355.04,6.73,7.44,1.17,1.00,4.68,,,
2016-12-20 02:00,-6.2,,,2959,1040.26,42.69,5.55,6.19,2.10,1.00,4.24,,,
2016-12-20 03:00,-6.4,,,2959,1040.08,48.31,5.99,6.50,1.25,1.00,3.50,,,
2016-12-20 04:00,-6.3,,,2959,1039.83,18.94,4.52,5.31,0.53,1.00,2.92,,,
2016-12-20 05:00,-6.1,,,2959,1039.21,5.81,3.63,4.44,0.32,1.00,2.21,,,
2016-12-20 06:00,-5.9,,,2959,1038.71,42.63,2.89,3.43,0.06,1.00,1.29,,,
2016-12-20 07:00,-5.5,,,2959,1038.71,87.90,2.01,2.53,0.03,1.00,0.89,,,
2016-12-20 08:00,-5.1,,,2959,1037.85,93.60,3.03,3.74,0.52,1.00,1.86,,,
2016-12-20 09:00,-4.8,,,2959,1037.04,86.40,2.62,2.91,0.12,1.00,1.23,,,
2016-12-20 10:00,-4.3,,,2959,1036.80,76.50,2.65,3.12,0.33,1.00,1.72,,,
2016-12-20 11:00,-3.7,,,,1036.24,134.30,4.89,5.19,0.54,1.00,2.74,,,
2016-12-20 12:00,-3.4,,,,1036.05,138.50,2.01,2.58,0.03,1.00,0.93,,,
2016-12-20 13:00,-2.9,,,,1035.62,156.00,3.07,3.49,0.54,1.00,1.68,,,
2016-12-20 14:00,-1.4,,,,1035.19,184.20,5.48,5.89,1.18,1.00,3.47,,,
2016-12-20 15:00,-1.7,,,,1034.82,337.40,5.59,6.16,1.13,1.00,3.78,,,
2016-12-20 16:00,-1.1,,,,1032.59,1.71,2.74,3.38,0.37,1.00,1.78,,,
2016-12-20 17:00,-0.3,,,,1031.17,304.60,3.57,4.43,0.44,1.00,2.51,,,
2016-12-20 19:00,-0.9,,,,1028.40,248.80,5.75,6.28,2.31,1.00,4.30,,,
2016-12-20 20:00,1.5,,,,1027.66,222.50,11.05,12.49,4.15,1.00,8.91,,,
2016-12-20 21:00,2.4,,,,1026.12,213.00,12.58,13.61,6.44,1.00,9.90,,,
2016-12-20 22:00,3.0,,,,1024.58,216.20,13.08,14.56,8.07,1.00,11.04,,,
2016-12-20 23:00,3.7,,,,1022.79,213.70,14.09,15.88,8.67,1.00,12.10,,,
2016-12-21 00:00,4.8,,,,1022.24,216.20,14.80,15.78,7.87,1.00,12.60,,,
2016-12-21 01:00,5.4,,,,1020.58,213.40,15.60,17.20,8.81,1.00,12.63,,,
2016-12-21 02:00,,,,,,,,,,,,,,
2016-12-21 03:00,6.1,,,,1019.10,220.20,15.97,18.01,6.77,1.00,13.20,,,
2016-12-21 04:00,,,,,,,,,,,,,,
2016-12-21 05:00,,,,,,,,,,,,,,
2016-12-21 06:00,4.9,,,,1014.93,238.30,17.79,19.71,9.68,1.00,14.73,,,
2016-12-21 07:00,3.4,,,,1014.86,245.30,14.92,16.58,7.34,1.00,12.28,,,
2016-12-21 08:00,2.7,,,,1014.50,254.30,13.17,14.92,6.68,1.00,10.23,,,
2016-12-21 09:00,2.3,,,,1014.44,276.60,11.41,12.84,5.80,1.00,9.41,,,
2016-12-21 10:00,2.3,,,,1014.19,276.30,11.76,13.09,6.57,1.00,9.49,,,
2016-12-21 11:00,2.8,,,,1014.50,278.40,12.34,13.46,7.20,1.00,10.27,,,
2016-12-21 12:00,3.1,,,,1015.11,269.80,11.43,12.33,6.19,1.00,9.57,,,
2016-12-21 13:00,3.1,,,,1015.11,269.80,11.43,12.33,6.19,1.00,9.57,,,
2016-12-21 14:00,3.1,,,,1015.60,261.80,11.16,12.40,7.06,1.00,9.64,,,
2016-12-21 15:00,3.0,,,,1015.72,272.10,10.15,11.09,4.27,1.00,8.46,,,
2016-12-21 16:00,3.1,,,,1015.11,273.40,9.47,10.86,5.14,1.00,8.09,,,
2016-12-21 17:00,3.3,,,,1014.80,272.20,6.71,7.63,3.10,1.00,5.68,,,
2016-12-21 18:00,4.1,,,,1014.93,260.20,7.66,8.87,4.44,1.00,6.66,,,
2016-12-21 19:00,4.6,,,,1015.29,253.90,8.54,9.28,4.01,1.00,6.28,,,