Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-07-27 08:00,12.0,3.7,4.7,2958,301.50,2.65
2001-07-27 09:00,11.4,3.7,4.7,2958,282.10,2.84
2001-07-27 10:00,11.6,4.2,5.8,2958,287.10,3.04
2001-07-27 11:00,11.6,4.5,5.8,2959,293.50,3.53
2001-07-27 12:00,11.7,4.5,5.5,2901,292.30,3.33
2001-07-27 13:00,12.1,3.4,4.1,2729,290.90,2.55
2001-07-27 14:00,12.6,1.9,2.6,2958,337.08,1.27
2001-07-27 15:00,13.6,2.5,3.6,2945,293.70,1.08
2001-07-27 16:00,14.0,2.7,3.4,2958,303.90,2.16
2001-07-27 17:00,14.0,2.6,3.4,2958,218.00,1.57
2001-07-27 18:00,13.8,3.7,4.4,2958,205.80,2.84
2001-07-27 19:00,13.1,4.1,4.9,2958,189.70,3.33
2001-07-27 20:00,13.6,4.1,4.7,2958,215.50,3.33
2001-07-27 21:00,13.4,4.7,6.1,2958,220.30,3.63
2001-07-27 22:00,13.4,5.2,6.8,2958,239.60,3.23
2001-07-27 23:00,13.3,3.3,4.2,2958,248.50,2.55
2001-07-28 00:00,12.3,1.9,2.5,2957,223.80,1.18
2001-07-28 01:00,11.5,1.7,2.3,2957,196.50,1.18
2001-07-28 02:00,12.0,1.9,2.6,2957,218.60,1.27
2001-07-28 03:00,11.9,1.3,1.7,2958,249.60,0.98
2001-07-28 04:00,12.3,2.3,2.9,2958,268.30,1.76
2001-07-28 05:00,12.0,1.6,2.4,2958,303.50,0.88
2001-07-28 06:00,12.2,1.5,2.6,2958,311.50,0.88
2001-07-28 07:00,12.3,1.8,2.5,2958,328.77,1.18
2001-07-28 08:00,12.0,2.1,2.8,2958,330.98,1.18
2001-07-28 09:00,12.0,3.0,3.6,2958,317.90,2.35
2001-07-28 10:00,13.0,1.9,2.7,2958,322.30,1.18
2001-07-28 11:00,14.6,2.1,2.9,2959,331.64,1.57
2001-07-28 12:00,13.9,1.9,2.5,2959,331.40,1.27
2001-07-28 13:00,13.0,2.0,2.5,2958,259.10,1.47
2001-07-28 14:00,12.5,1.7,2.5,2958,255.50,1.18
2001-07-28 15:00,12.7,0.7,1.7,2958,227.50,0.10
2001-07-28 16:00,13.0,1.4,2.0,2958,204.40,0.98
2001-07-28 17:00,13.4,3.5,4.2,2958,195.00,2.94
2001-07-28 18:00,13.3,4.2,5.0,2958,196.00,3.43
2001-07-28 19:00,13.6,5.1,6.3,2958,200.80,3.92
2001-07-28 20:00,13.3,5.4,6.6,2958,207.70,4.21
2001-07-28 21:00,13.3,5.1,6.1,2947,210.70,4.02
2001-07-28 22:00,13.0,5.2,6.4,2957,220.60,3.92
2001-07-28 23:00,12.3,2.7,3.4,2957,234.10,1.86
2001-07-29 00:00,12.3,3.4,4.3,2957,232.50,2.74
2001-07-29 01:00,12.0,3.4,4.2,2957,216.90,2.45
2001-07-29 02:00,12.4,3.1,3.8,2957,244.70,2.35
2001-07-29 03:00,13.7,5.5,7.0,2958,237.50,4.21
2001-07-29 04:00,13.0,4.3,5.5,2958,238.80,3.43
2001-07-29 05:00,13.1,3.1,4.3,2958,259.00,2.25
2001-07-29 06:00,12.9,3.0,3.9,2957,261.20,2.45
2001-07-29 07:00,12.7,2.2,3.1,2957,260.60,1.37
2001-07-29 08:00,12.4,2.3,2.8,2957,216.70,1.86
2001-07-29 09:00,12.2,2.7,3.2,2957,220.40,2.16
2001-07-29 10:00,12.0,2.2,2.6,2958,219.40,1.67
2001-07-29 11:00,12.2,2.2,2.7,2959,221.90,1.67
2001-07-29 12:00,12.2,2.1,2.8,2959,217.90,1.67
2001-07-29 13:00,12.1,1.8,2.2,2958,231.60,1.47
2001-07-29 14:00,12.4,2.4,3.0,2950,217.20,1.96
2001-07-29 15:00,12.5,2.6,4.0,2901,222.60,2.06
2001-07-29 16:00,12.6,2.8,3.5,2958,194.20,2.25
2001-07-29 17:00,12.4,4.5,6.0,2958,191.00,3.63
2001-07-29 18:00,12.4,4.2,5.4,2958,201.40,3.23
2001-07-29 19:00,13.1,4.8,6.0,2958,208.20,3.72
2001-07-29 20:00,12.9,4.4,5.2,2958,197.30,3.53
2001-07-29 21:00,13.1,4.7,5.8,2958,203.40,3.82
2001-07-29 22:00,13.2,4.6,5.7,2624,209.40,3.43
2001-07-29 23:00,13.3,4.5,5.4,2898,209.10,3.53
2001-07-30 00:00,12.9,3.4,4.5,2612,211.90,2.55
2001-07-30 01:00,12.6,2.4,3.1,2754,219.40,1.76
2001-07-30 02:00,12.1,0.9,1.4,2485,229.50,0.49
2001-07-30 03:00,12.3,1.7,2.2,2253,219.40,1.27
2001-07-30 04:00,12.5,2.6,3.1,  86,228.40,1.96
2001-07-30 05:00,12.0,2.0,2.5,  77,225.20,1.47
2001-07-30 06:00,12.2,3.3,4.1, 117,224.40,2.45
2001-07-30 07:00,11.8,3.0,3.8, 252,203.00,2.35
2001-07-30 08:00,11.9,3.2,3.8, 105,190.30,2.45
2001-07-30 09:00,11.7,1.8,2.4, 131,202.20,1.27
2001-07-30 10:00,11.9,2.9,3.5, 182,192.60,2.35
2001-07-30 11:00,11.6,2.3,2.8, 440,195.40,1.67
2001-07-30 12:00,11.4,2.7,3.4, 210,179.50,1.86
2001-07-30 13:00,11.4,2.2,2.9, 121,191.70,1.47
2001-07-30 14:00,12.1,2.0,2.8,2949,177.00,1.47
2001-07-30 15:00,12.6,2.8,3.3,2956,191.80,2.16
2001-07-30 16:00,13.0,3.5,4.6,2958,195.20,2.74
2001-07-30 17:00,12.8,3.1,3.7,2958,192.70,2.55
2001-07-30 18:00,12.9,2.8,3.3,2958,205.10,2.35
2001-07-30 19:00,13.0,2.3,2.8,2953,199.40,1.76
2001-07-30 20:00,13.2,3.0,3.8,2958,183.10,2.16
2001-07-30 21:00,13.3,2.9,3.6,2957,179.90,2.35
2001-07-30 22:00,13.5,1.9,2.5,2958,212.70,1.47
2001-07-30 23:00,13.3,2.3,3.3,2958,184.70,1.67
2001-07-31 00:00,13.2,2.4,2.7,2957,192.10,1.96
2001-07-31 01:00,13.2,2.5,2.9,2957,186.00,1.96
2001-07-31 02:00,13.0,2.2,2.7,2957,200.70,1.76
2001-07-31 03:00,12.9,1.5,2.4,2957,227.70,0.78
2001-07-31 04:00,12.2,0.6,1.0,2957,312.20,0.20
2001-07-31 05:00,12.5,1.4,1.9,2957,199.80,0.88
2001-07-31 06:00,12.5,0.9,1.7,2957,164.30,0.49
2001-07-31 07:00,12.4,1.5,1.9,2957,191.40,1.08
2001-07-31 08:00,12.3,0.8,1.2,2957,212.60,0.49
2001-07-31 09:00,12.3,1.0,1.5,2859,262.10,0.49
2001-07-31 10:00,12.4,0.8,1.4,2942,200.20,0.39
2001-07-31 11:00,12.9,1.7,2.2,2950,288.20,1.27
2001-07-31 12:00,13.1,2.1,2.6,2958,308.90,1.57
2001-07-31 13:00,13.2,1.1,1.6,2956,292.80,0.69
2001-07-31 14:00,14.9,0.5,1.0,2957,320.40,0.00
2001-07-31 15:00,15.8,0.6,1.6,2957,346.60,0.20
2001-07-31 16:00,15.6,0.5,0.9,2957,28.32,0.10
2001-07-31 17:00,15.1,0.7,1.8,2956,138.10,0.29
2001-07-31 18:00,14.5,1.7,2.9,2956,130.50,0.78
2001-07-31 19:00,15.4,0.3,0.7,2958,41.60,0.00
2001-07-31 20:00,15.7,0.4,1.0,2958,303.70,0.10
2001-07-31 21:00,15.6,0.3,1.0,2958,169.50,0.00
2001-07-31 22:00,14.3,1.0,2.0,2950,286.40,0.39
2001-07-31 23:00,14.1,0.7,1.6,2957,308.40,0.00
2001-08-01 00:00,14.1,1.2,2.5,2957,300.90,0.29
2001-08-01 01:00,13.3,1.2,2.1,2957,268.50,0.59
2001-08-01 02:00,13.7,2.5,3.7,2957,284.10,1.57
2001-08-01 03:00,14.3,3.5,5.3,2957,287.70,1.86
2001-08-01 04:00,14.2,1.7,3.1,2957,346.44,0.78
2001-08-01 05:00,13.9,0.7,2.1,2957,331.24,0.10
2001-08-01 06:00,13.6,0.3,1.3,2957,7.65,0.00
2001-08-01 07:00,14.6,1.7,2.5,2957,53.20,1.08
2001-08-01 08:00,13.5,1.0,2.1,2958,35.60,0.39
2001-08-01 09:00,13.1,2.2,3.5,2958,355.17,1.27
2001-08-01 10:00,12.6,2.3,3.6,2954,340.49,1.18
2001-08-01 21:00,15.9,5.1,6.4,2958,224.50,4.12
2001-08-01 22:00,15.3,5.0,6.1,2958,224.80,4.02
2001-08-01 23:00,14.9,4.9,6.1,2958,217.10,3.63
2001-08-02 00:00,14.5,5.9,7.2,2957,239.10,4.51
2001-08-02 01:00,14.1,3.7,4.6,2957,232.50,2.55
2001-08-02 02:00,13.5,3.6,4.5,2957,242.80,2.74
2001-08-02 03:00,13.6,3.2,4.1,2957,247.30,2.45
2001-08-02 04:00,13.1,2.6,3.3,2958,225.60,2.06
2001-08-02 05:00,13.1,3.0,3.6,2958,211.50,2.45
2001-08-02 06:00,13.2,3.3,4.1,2828,231.40,2.65
2001-08-02 07:00,13.1,3.8,4.7,2849,218.30,3.14
2001-08-02 08:00,13.1,3.7,4.4,2812,222.30,2.94
2001-08-02 09:00,13.0,2.4,2.9,2842,215.70,1.86
2001-08-02 10:00,12.8,0.9,1.8,2718,231.70,0.39
2001-08-02 11:00,13.2,2.5,2.9,2769,194.50,2.06
2001-08-02 12:00,13.3,3.0,3.6,2799,196.10,2.45
2001-08-02 13:00,13.6,3.4,4.1,2597,185.60,2.65
2001-08-02 14:00,13.7,4.0,4.8,2735,197.40,3.33
2001-08-02 15:00,13.7,5.4,6.8,2710,198.20,4.31
2001-08-02 16:00,13.7,4.8,5.7,2675,197.90,3.92
2001-08-02 17:00,14.1,5.4,6.9,2680,205.60,4.12
2001-08-02 18:00,14.6,5.3,6.8,2394,208.20,4.21
2001-08-02 19:00,14.6,6.5,8.0,2068,203.50,4.80
2001-08-02 20:00,14.7,5.5,6.8,2009,206.90,4.02
2001-08-02 21:00,14.8,6.6,8.3,1866,203.00,5.10
2001-08-02 22:00,14.5,4.8,6.3,2029,210.80,3.63
2001-08-02 23:00,14.4,4.4,5.4,2123,217.90,3.23
2001-08-03 00:00,14.4,4.2,5.1,2313,219.40,3.43
2001-08-03 01:00,14.3,3.0,3.6,2309,232.30,2.35
2001-08-03 02:00,14.0,3.0,3.9,2183,224.00,2.25
2001-08-03 03:00,14.7,1.7,2.5,2225,219.60,0.88
2001-08-03 04:00,14.6,2.3,2.9,1908,234.70,1.57
2001-08-03 05:00,14.4,3.4,4.5,1761,233.80,2.55
2001-08-03 06:00,14.7,3.8,5.1,1933,230.10,2.74
2001-08-03 07:00,14.8,4.5,5.9,1919,226.00,3.14
2001-08-03 08:00,14.4,3.6,4.5,1812,237.40,2.84
2001-08-03 09:00,14.2,3.0,4.0,1940,235.10,2.25
2001-08-03 10:00,14.9,3.4,5.0,2163,234.80,2.06
2001-08-03 11:00,14.4,3.0,4.6,1975,277.80,1.57
2001-08-03 12:00,14.6,2.8,3.5,2048,236.00,2.16
2001-08-03 13:00,14.1,2.9,3.4,2047,210.50,2.25
2001-08-03 14:00,15.2,3.5,4.2,2206,219.80,2.74
2001-08-03 15:00,14.9,2.3,3.3,2043,187.80,1.27
2001-08-03 16:00,17.5,4.0,4.7,2339,242.20,3.23
2001-08-03 17:00,18.2,4.9,6.6,2434,233.60,3.92
2001-08-03 18:00,17.7,5.2,6.3,2393,218.70,3.92
2001-08-03 19:00,16.2,4.8,6.4,1916,208.10,3.43
2001-08-03 20:00,15.9,3.6,4.4,1857,218.50,2.65
2001-08-03 21:00,16.1,5.5,7.0,1807,215.20,4.21
2001-08-03 22:00,16.0,4.3,5.6,1747,225.50,3.14
2001-08-03 23:00,15.5,4.0,4.9,1784,222.60,3.23
2001-08-04 00:00,15.0,1.0,2.1,1772,199.80,0.39
2001-08-04 01:00,15.3,3.1,4.1,1916,215.70,2.35
2001-08-04 02:00,15.0,2.6,3.3,1825,227.40,1.86
2001-08-04 03:00,15.1,2.5,3.2,2056,228.30,1.86
2001-08-04 04:00,15.3,1.8,2.5,2074,276.50,1.27
2001-08-04 05:00,15.2,1.2,2.6,1947,219.70,0.29
2001-08-04 06:00,13.9,1.3,2.5,1723,8.78,0.39
2001-08-04 07:00,13.5,2.4,3.4,1613,142.60,1.37
2001-08-04 08:00,13.8,2.6,3.7, 157,33.00,1.67
2001-08-04 09:00,13.0,3.0,3.7, 280,90.40,2.25
2001-08-04 10:00,14.8,1.3,2.5, 304,325.93,0.39
2001-08-04 11:00,14.1,1.5,2.2, 157,95.50,0.88
2001-08-04 12:00,13.9,1.2,2.1, 130,12.73,0.39
2001-08-04 13:00,13.5,2.0,2.8, 157,27.55,1.08
2001-08-04 14:00,13.4,1.6,2.6, 190,23.13,0.78
2001-08-04 15:00,13.7,1.1,1.6, 387,64.60,0.69
2001-08-04 16:00,15.1,0.4,0.8, 269,101.20,0.00
2001-08-04 17:00,15.3,1.4,1.8,2534,109.40,0.98
2001-08-04 18:00,15.4,1.9,2.4,2642,138.20,1.37
2001-08-04 19:00,15.1,2.3,3.0,2069,141.10,1.67
2001-08-04 20:00,15.3,2.7,3.3,1701,113.20,2.25
2001-08-04 21:00,14.7,2.3,2.9,1796,117.40,1.96
2001-08-04 22:00,14.9,2.9,3.6,2562,132.50,2.25
2001-08-04 23:00,14.2,2.1,2.5,2196,150.40,1.57
2001-08-05 00:00,14.1,1.9,2.5,2180,172.00,1.27
2001-08-05 01:00,14.3,2.3,2.8, 460,149.60,1.57
2001-08-05 02:00,13.6,0.5,0.9, 235,183.00,0.20
2001-08-05 03:00,14.2,0.5,1.1, 293,260.70,0.10
2001-08-05 04:00,14.1,0.7,1.2, 156,358.49,0.29
2001-08-05 05:00,14.3,1.0,1.7, 227,357.76,0.39
2001-08-05 06:00,14.7,0.5,0.9, 165,337.06,0.20
2001-08-05 07:00,13.6,1.4,2.1, 113,91.20,0.78
2001-08-05 08:00,13.4,1.0,1.4, 345,13.55,0.78
2001-08-05 09:00,13.7,1.4,2.3, 337,85.60,0.88
2001-08-05 10:00,13.3,1.2,1.8, 514,75.50,0.88
2001-08-05 11:00,13.0,1.8,2.4, 611,62.60,1.08
2001-08-05 12:00,13.0,2.5,3.1, 752,59.00,2.06
2001-08-05 13:00,13.1,1.8,2.3, 648,53.00,1.37
2001-08-05 14:00,13.4,2.2,2.5, 730,44.70,1.76
2001-08-05 15:00,13.4,2.6,3.2, 983,45.50,1.86
2001-08-05 16:00,13.5,0.5,0.9, 247,198.80,0.10
2001-08-05 17:00,14.2,0.5,1.0, 148,175.40,0.20
2001-08-05 18:00,14.7,0.5,0.9, 336,241.20,0.10
2001-08-05 19:00,14.8,0.5,0.9, 300,259.10,0.20
2001-08-05 20:00,14.5,0.8,1.3, 219,204.90,0.29
2001-08-05 21:00,14.6,1.1,2.1, 256,246.50,0.29
2001-08-05 22:00,14.2,1.1,1.6, 191,227.90,0.69
2001-08-05 23:00,14.0,1.0,1.7, 198,208.90,0.49
2001-08-06 00:00,14.1,2.3,2.8, 117,208.60,1.86
2001-08-06 01:00,14.4,2.4,3.0, 119,228.20,1.96
2001-08-06 02:00,13.8,2.6,3.0, 228,221.50,2.06
2001-08-06 03:00,13.5,2.7,3.2, 249,217.20,2.16
2001-08-06 04:00,13.3,2.9,3.5, 348,197.60,2.35
2001-08-06 05:00,13.5,2.4,3.1, 340,212.40,1.86
2001-08-06 06:00,12.9,1.8,2.3, 332,197.40,1.47
2001-08-06 07:00,13.6,2.9,3.5, 307,202.90,2.16
2001-08-06 08:00,13.1,2.3,2.9, 269,190.60,1.67
2001-08-06 09:00,13.4,2.6,3.3, 173,208.60,1.96
2001-08-06 10:00,13.1,1.6,2.1, 165,217.90,1.18
2001-08-06 11:00,13.4,3.9,4.7, 217,192.30,3.23
2001-08-06 12:00,13.4,3.8,4.4, 249,190.70,3.04
2001-08-06 13:00,12.8,2.3,2.8, 115,173.30,1.76
2001-08-06 14:00,13.4,1.4,2.0, 219,237.80,0.98
2001-08-06 15:00,13.2,2.5,3.1, 214,159.60,1.86
2001-08-06 16:00,13.8,4.3,5.2, 175,169.50,3.63
2001-08-06 17:00,13.7,4.5,5.2, 137,175.40,3.63
2001-08-06 18:00,13.4,2.7,3.2, 165,204.10,2.06
2001-08-06 19:00,13.6,3.9,4.7, 243,195.90,3.14
2001-08-06 20:00,13.4,5.5,6.5, 217,187.40,4.31
2001-08-06 21:00,13.4,4.6,6.0, 158,201.60,3.43
2001-08-06 22:00,13.4,4.8,6.2, 141,197.60,3.82
2001-08-06 23:00,13.5,4.5,5.4, 150,203.00,3.43
2001-08-07 00:00,13.6,3.9,4.8, 150,189.70,2.94
2001-08-07 01:00,13.4,2.8,3.8, 221,195.20,2.06
2001-08-07 02:00,13.2,0.7,1.1, 219,256.90,0.39
2001-08-07 03:00,14.4,1.2,1.8, 151,201.40,0.78
2001-08-07 04:00,13.6,1.9,2.4, 150,182.30,1.37
2001-08-07 05:00,13.4,1.6,2.2, 132,166.80,1.08
2001-08-07 06:00,13.4,2.4,3.2, 288,215.90,1.76
2001-08-07 07:00,13.6,2.3,3.0, 121,215.80,1.67
2001-08-07 08:00,13.0,3.2,3.9,  82,193.40,2.25
2001-08-07 09:00,13.1,4.3,5.4, 116,191.80,3.23
2001-08-07 10:00,12.9,4.1,5.1, 169,214.90,2.84
2001-08-07 11:00,13.1,4.6,5.6, 234,212.30,3.72
2001-08-07 12:00,12.9,4.1,5.1, 116,197.10,3.43
2001-08-07 13:00,12.9,2.9,3.8,  96,191.30,2.06
2001-08-07 14:00,12.7,4.3,5.0, 104,195.00,3.63
2001-08-07 15:00,13.5,5.7,6.9, 197,203.70,4.80
2001-08-07 16:00,13.8,4.3,5.6, 913,224.40,3.23
2001-08-07 17:00,13.4,2.4,3.0,1213,193.60,1.76
2001-08-07 18:00,13.8,4.1,5.5,1134,201.90,2.94
2001-08-07 19:00,14.5,5.1,6.1,1290,213.40,3.92
2001-08-07 20:00,14.9,5.4,6.8,1528,207.90,4.41
2001-08-07 21:00,15.3,7.6,10.5,1996,267.10,5.39
2001-08-07 22:00,18.0,8.7,15.0,2473,237.80,5.29
2001-08-07 23:00,17.5,4.0,5.0,2958,235.80,3.14
2001-08-08 00:00,16.5,3.8,4.5,2957,245.50,3.14
2001-08-08 01:00,15.8,4.1,5.1,2504,241.30,3.14
2001-08-08 02:00,14.7,2.4,2.9,2254,277.20,1.86
2001-08-08 03:00,15.1,2.1,3.2,2294,211.90,1.57
2001-08-08 04:00,16.2,2.8,3.4,2515,244.10,2.25
2001-08-08 05:00,15.6,1.8,2.4,2656,239.80,1.37
2001-08-08 06:00,15.4,2.3,2.9,2605,275.50,1.76
2001-08-08 07:00,16.0,2.7,3.3,2937,278.60,1.86
2001-08-08 08:00,14.8,2.1,2.8,2739,312.50,1.37
2001-08-08 09:00,16.8,2.2,2.7,2957,348.24,1.57
2001-08-08 10:00,16.6,1.6,2.5,2958,16.68,0.98
2001-08-08 11:00,15.3,2.4,3.1,1190,49.70,1.76
2001-08-08 12:00,15.5,1.8,2.2,2941,65.90,1.37
2001-08-08 13:00,15.7,0.6,1.1,2957,146.70,0.29
2001-08-08 14:00,17.5,0.6,1.2,2958,159.70,0.10
2001-08-08 15:00,16.6,1.7,2.4,2958,199.80,0.98
2001-08-08 16:00,16.5,1.5,2.2,2944,209.20,1.08
2001-08-08 17:00,17.7,1.0,1.4,2958,205.80,0.49
2001-08-08 18:00,17.5,0.7,1.2,2958,206.70,0.20
2001-08-08 19:00,17.0,1.2,1.7,2958,231.30,0.78
2001-08-08 20:00,16.4,2.1,2.7,2958,198.20,1.57
2001-08-08 21:00,16.0,2.5,3.4,2958,192.50,1.76
2001-08-08 22:00,16.0,2.1,2.8,2958,166.90,1.47
2001-08-08 23:00,15.9,2.0,2.7,2959,146.20,1.37
2001-08-09 00:00,15.4,2.5,3.1,2957,165.80,1.67
2001-08-09 01:00,15.0,1.4,2.5,2957,128.90,0.69
2001-08-09 02:00,14.6,2.3,2.9,2957,163.10,1.67
2001-08-09 03:00,15.0,2.9,3.6,2957,153.50,2.16
2001-08-09 04:00,16.1,2.0,3.0,2957,331.94,0.88
2001-08-09 05:00,17.7,0.5,1.1,2957,229.00,0.10
2001-08-09 06:00,15.1,4.8,5.9,2957,154.00,3.72
2001-08-09 07:00,15.5,5.3,6.5,2132,160.30,4.12
2001-08-09 08:00,14.7,3.2,4.8,1814,171.30,1.18
2001-08-09 09:00,14.1,1.9,2.6,2322,158.00,0.98
2001-08-09 10:00,14.5,1.7,2.5,2659,258.10,0.88
2001-08-09 11:00,14.8,0.5,1.0, 494,354.99,0.10
2001-08-09 12:00,14.2,1.1,1.9, 986,72.10,0.49
2001-08-09 13:00,14.5,1.9,2.6,  85,131.20,1.37
2001-08-09 14:00,15.4,5.4,8.0, 851,288.30,3.23
2001-08-09 15:00,14.9,1.6,2.7,1229,108.10,0.78
2001-08-09 16:00,17.3,0.6,1.2,2051,111.40,0.20
2001-08-09 17:00,15.1,5.3,6.8,1599,168.60,4.12
2001-08-09 18:00,15.7,1.2,2.0,1565,247.00,0.69
2001-08-09 19:00,16.6,1.3,2.1,1741,162.10,0.59
2001-08-09 20:00,16.8,1.8,2.5,1543,158.80,1.08
2001-08-09 21:00,15.9,2.3,2.8,1770,174.30,1.76
2001-08-09 22:00,15.6,2.6,3.6,1839,175.80,1.76
2001-08-09 23:00,16.3,3.4,4.1,2071,156.40,2.74
2001-08-10 00:00,15.6,2.7,3.3,2171,171.50,2.16
2001-08-10 01:00,14.8,2.3,3.2,2523,173.10,1.67
2001-08-10 02:00,15.9,2.9,3.7,2792,191.40,2.25
2001-08-10 03:00,16.1,4.0,5.2,2695,192.60,3.23
2001-08-10 04:00,15.7,6.1,7.3,2509,214.40,4.70
2001-08-10 05:00,15.6,5.3,7.0,2435,216.40,3.92
2001-08-10 06:00,15.1,4.9,6.2,2328,218.60,3.82
2001-08-10 07:00,15.6,7.1,8.4,2084,200.30,5.59
2001-08-10 08:00,15.2,6.7,8.2,1704,204.90,5.49
2001-08-10 09:00,16.0,7.1,8.7,2048,200.90,5.19
2001-08-10 10:00,15.6,7.1,9.0,1915,205.30,4.90
2001-08-10 11:00,15.7,6.8,8.7,1037,201.50,5.00
2001-08-10 12:00,15.8,6.2,7.6,1269,201.70,4.61
2001-08-10 13:00,15.5,6.0,7.4, 723,198.40,4.51
2001-08-10 14:00,15.8,5.6,8.0, 543,210.40,3.72
2001-08-10 15:00,16.0,8.6,11.1, 300,190.00,6.27
2001-08-10 16:00,15.9,7.7,9.7, 215,188.90,5.88
2001-08-10 17:00,16.0,9.1,11.4, 131,195.30,6.76
2001-08-10 18:00,15.1,5.5,7.7, 101,228.30,3.63
2001-08-10 19:00,14.4,3.7,4.8,  73,200.60,2.65
2001-08-10 20:00,14.7,3.2,4.9, 134,191.60,1.96
2001-08-10 21:00,15.7,6.9,8.9, 774,205.90,5.19
2001-08-10 22:00,15.6,6.5,8.3,1059,218.90,4.90
2001-08-10 23:00,15.5,6.7,8.4,1608,229.20,4.80
2001-08-11 00:00,15.4,3.8,5.6,1932,281.80,2.06
2001-08-11 01:00,16.1,5.3,7.2,2023,257.30,3.92
2001-08-11 02:00,15.9,4.5,5.6,1507,213.30,3.14
2001-08-11 03:00,14.7,3.7,5.3, 288,224.00,2.45
2001-08-11 04:00,14.0,3.7,4.9, 380,225.10,2.65
2001-08-11 05:00,13.6,2.1,3.3,2289,212.20,1.18
2001-08-11 06:00,14.7,2.9,3.7, 352,242.80,1.86
2001-08-11 07:00,14.4,0.8,1.9,2622,274.90,0.10
2001-08-11 08:00,15.6,2.7,4.4,2957,322.50,1.47
2001-08-11 09:00,15.8,3.1,5.3,2957,317.80,1.96
2001-08-11 10:00,15.3,2.3,3.7,2958,325.98,1.18
2001-08-11 11:00,15.9,2.6,4.2,2959,309.70,1.76
2001-08-11 12:00,15.3,2.0,3.0,2958,307.80,1.18
2001-08-11 13:00,16.2,0.7,1.4,2957,321.90,0.20
2001-08-11 14:00,16.6,0.5,1.1,2958,341.37,0.00
2001-08-11 15:00,16.6,0.6,1.2,2957,114.50,0.20
2001-08-11 16:00,17.2,1.6,2.7,2958,182.30,0.49
2001-08-11 17:00,16.3,1.8,2.3,2958,217.10,1.27
2001-08-11 18:00,15.8,2.6,3.2,2958,191.50,1.96
2001-08-11 19:00,15.3,2.9,3.5,2959,190.50,2.25
2001-08-11 20:00,15.2,3.2,4.1,2958,177.00,2.35
2001-08-11 21:00,14.9,4.0,5.0,2959,182.60,3.14
2001-08-11 22:00,14.6,3.4,4.1,2959,193.90,2.35
2001-08-11 23:00,14.2,1.9,2.6,2957,221.00,1.37
2001-08-12 00:00,14.4,2.5,3.1,2957,224.20,1.96
2001-08-12 01:00,14.4,1.6,2.2,2957,230.30,1.08
2001-08-12 02:00,14.0,1.2,1.9,2957,220.40,0.59
2001-08-12 03:00,13.9,1.3,2.0,2957,272.40,0.78
2001-08-12 04:00,13.9,0.8,1.6,2957,305.40,0.29
2001-08-12 05:00,13.7,1.1,2.1,2957,145.50,0.29
2001-08-12 06:00,12.9,0.5,1.0,2957,94.00,0.00
2001-08-12 07:00,12.9,0.6,1.1,2957,65.40,0.20
2001-08-12 08:00,12.6,1.9,2.7,2957,129.60,1.18
2001-08-12 09:00,12.5,1.0,1.7,2958,128.70,0.39
2001-08-12 10:00,12.8,0.6,1.7,2958,12.51,0.00
2001-08-12 11:00,12.7,1.5,2.1,2958,71.30,1.08
2001-08-12 12:00,12.9,0.5,1.1,2958,70.60,0.00
2001-08-12 13:00,13.3,1.3,2.1,2959,59.30,0.78
2001-08-12 14:00,15.0,0.3,0.8,2959,106.90,0.00
2001-08-12 15:00,13.5,1.9,2.5,2959,55.70,0.88
2001-08-12 16:00,14.4,0.4,0.9,2958,333.15,0.10
2001-08-12 17:00,14.1,0.8,1.7,2959,351.19,0.20
2001-08-12 18:00,13.3,3.1,3.9,2958,31.95,2.25
2001-08-12 19:00,13.5,0.9,1.6,2957,24.94,0.20
2001-08-12 20:00,15.0,1.4,2.4,2958,17.36,0.78
2001-08-12 21:00,13.8,1.2,1.6,2958,71.00,0.88
2001-08-12 22:00,13.7,1.4,2.0,2959,55.80,0.49
2001-08-12 23:00,13.4,0.6,1.6,2958,342.26,0.00
2001-08-13 00:00,13.1,1.8,2.4,2957,54.90,1.27
2001-08-13 01:00,13.1,1.2,1.8,2957,48.40,0.69
2001-08-13 02:00,13.0,0.6,1.3,2958,32.41,0.10
2001-08-13 03:00,13.0,2.1,3.0,2958,84.50,1.37
2001-08-13 04:00,12.8,0.9,1.7,2958,28.64,0.39
2001-08-13 05:00,12.6,2.8,3.6,1007,345.14,2.25
2001-08-13 06:00,12.3,2.0,2.6, 614,349.35,1.27
2001-08-13 07:00,12.2,2.6,3.5, 294,7.08,1.76
2001-08-13 08:00,12.2,2.6,3.2, 291,21.54,1.76
2001-08-13 09:00,12.0,1.8,2.4, 380,14.80,1.47
2001-08-13 10:00,11.8,1.2,1.8, 407,66.80,0.59
2001-08-13 11:00,12.1,2.3,3.0,2783,19.72,1.67
2001-08-13 12:00,11.7,2.0,2.7,2958,6.02,1.47
2001-08-13 13:00,11.8,2.0,2.8,2389,1.56,1.18
2001-08-13 14:00,11.8,2.0,2.5,2867,13.87,1.47
2001-08-13 15:00,12.1,2.2,2.9,2894,7.02,1.57
2001-08-13 16:00,13.3,0.7,1.1,2958,282.50,0.29
2001-08-13 17:00,14.6,0.7,1.4,2938,205.00,0.10
2001-08-13 18:00,13.9,1.2,2.0,2956,173.20,0.69
2001-08-13 19:00,13.4,2.8,3.4,2954,162.20,2.16
2001-08-13 20:00,13.1,2.9,4.0,2958,170.60,1.96
2001-08-13 21:00,14.0,3.2,4.4,2954,183.40,2.35
2001-08-13 22:00,13.3,3.2,3.8,2958,176.70,2.55
2001-08-13 23:00,13.1,4.4,5.3,2957,223.50,3.53
2001-08-14 00:00,13.1,3.0,3.9,2957,225.20,2.16
2001-08-14 01:00,13.1,3.7,4.9, 481,245.60,3.04
2001-08-14 02:00,13.3,3.3,4.4, 328,226.00,2.55
2001-08-14 03:00,12.8,1.5,2.3, 267,283.10,0.69
2001-08-14 04:00,13.0,2.0,2.6,2254,216.30,1.47
2001-08-14 05:00,12.6,2.1,2.9,2164,221.70,1.37
2001-08-14 06:00,13.0,2.7,3.2, 322,209.20,2.16
2001-08-14 07:00,13.1,1.8,2.6, 206,244.30,1.08
2001-08-14 08:00,13.7,0.9,1.7,1514,312.20,0.39
2001-08-14 09:00,13.8,3.1,4.5,2847,326.34,1.86
2001-08-14 10:00,14.0,3.8,5.2,2958,353.64,2.55
2001-08-14 11:00,13.8,3.7,4.9,2958,354.73,2.45
2001-08-14 12:00,12.9,2.1,3.2,2886,20.53,1.37
2001-08-14 13:00,12.9,1.7,2.8,2954,13.86,0.88
2001-08-14 14:00,13.3,2.4,3.7,2959,17.23,1.57
2001-08-14 15:00,14.6,0.7,1.7,2956,9.45,0.29
2001-08-14 16:00,14.8,1.8,2.6,2958,8.68,1.18
2001-08-14 17:00,15.4,3.0,3.5,2959,58.30,2.45
2001-08-14 18:00,15.0,2.1,2.7,2959,42.80,1.67
2001-08-14 19:00,14.9,1.4,2.1,2959,18.05,0.98
2001-08-14 20:00,15.0,0.7,1.3,2959,335.45,0.20
2001-08-14 21:00,15.0,0.3,0.7,2951,60.60,0.00
2001-08-14 22:00,13.6,1.4,1.9,2958,261.90,0.98
2001-08-14 23:00,13.6,1.7,2.5,2957,274.70,1.18
2001-08-15 00:00,14.0,1.1,1.7,2957,260.10,0.78
2001-08-15 01:00,13.7,1.4,2.1,2957,274.30,0.98
2001-08-15 02:00,13.3,1.8,2.5,2957,270.20,1.18
2001-08-15 03:00,12.7,1.9,2.9,2958,301.40,1.27
2001-08-15 04:00,13.2,2.4,3.4,2958,297.60,1.47
2001-08-15 05:00,13.0,1.7,2.5,2958,331.46,1.18
2001-08-15 06:00,12.9,1.8,2.6,2958,307.80,1.18
2001-08-15 07:00,12.9,0.7,1.2,2958,336.98,0.20
2001-08-15 08:00,13.1,0.7,1.5,2958,356.19,0.20
2001-08-15 09:00,13.0,1.2,2.0,2958,2.22,0.78
2001-08-15 10:00,13.1,1.5,2.5,2958,349.88,0.88
2001-08-15 11:00,14.6,2.0,2.8,2959,5.39,1.37
2001-08-15 12:00,13.4,2.2,2.7,2958,37.00,1.67
2001-08-15 13:00,13.2,2.2,2.7,2959,53.60,1.57
2001-08-15 14:00,14.3,0.9,1.6,2958,60.40,0.29
2001-08-15 15:00,15.4,0.3,0.7,2958,13.59,0.00
2001-08-15 16:00,16.2,1.1,1.9,2959,86.60,0.59
2001-08-15 17:00,15.9,1.5,2.3,2958,166.40,0.88
2001-08-15 18:00,15.7,2.3,3.0,2958,164.80,1.67
2001-08-15 19:00,17.1,1.9,2.5,2958,147.00,1.27
2001-08-15 20:00,16.7,2.3,3.1,2951,158.90,1.57
2001-08-15 21:00,16.0,2.4,3.6,2958,211.40,1.86
2001-08-15 22:00,15.3,2.3,2.8,1708,229.50,1.67
2001-08-15 23:00,15.8,1.6,2.2,2958,204.80,1.18
2001-08-16 00:00,13.7,0.6,1.3,2957,226.60,0.10
2001-08-16 01:00,13.8,1.2,1.9,2957,206.70,0.78
2001-08-16 02:00,13.5,0.7,1.3,2957,227.50,0.29
2001-08-16 03:00,13.8,1.2,1.7,2957,225.90,0.88
2001-08-16 04:00,13.8,1.1,2.3,2957,191.90,0.49
2001-08-16 05:00,13.4,0.6,1.2,2958,266.00,0.20
2001-08-16 06:00,12.9,0.5,1.0,2958,152.50,0.00
2001-08-16 07:00,12.9,2.4,3.2,2958,123.40,1.37
2001-08-16 08:00,13.0,1.4,2.5,2958,102.00,0.69
2001-08-16 09:00,13.6,2.3,2.9,2958,116.60,1.67
2001-08-16 10:00,13.3,2.6,3.3,2958,119.70,1.86
2001-08-16 11:00,12.2,3.2,4.1, 502,121.00,2.35
2001-08-16 12:00,12.6,3.5,4.4, 205,134.10,2.65
2001-08-16 13:00,12.9,3.6,4.4, 146,150.40,2.45
2001-08-16 14:00,12.8,2.7,3.4, 165,158.50,1.86
2001-08-16 15:00,12.4,2.5,4.2, 553,276.70,1.27
2001-08-16 16:00,12.7,1.7,2.5, 102,175.70,0.98
2001-08-16 17:00,12.4,1.9,2.5, 301,188.40,1.27
2001-08-16 18:00,12.7,2.0,2.8, 849,191.20,1.27
2001-08-16 19:00,12.6,2.0,2.9,1877,188.20,1.37
2001-08-16 20:00,13.1,2.4,3.4,1605,176.20,1.67
2001-08-16 21:00,14.0,2.6,3.8,2958,178.40,1.76
2001-08-16 22:00,14.1,3.4,4.1,1993,154.70,2.55
2001-08-16 23:00,14.1,3.2,3.9,1982,165.90,2.45
2001-08-17 00:00,14.5,4.8,6.0,2957,172.20,3.82
2001-08-17 01:00,14.9,5.5,6.8,2957,166.70,4.51
2001-08-17 02:00,14.8,5.5,6.9,2948,174.30,4.12
2001-08-17 03:00,14.9,5.6,6.9,2957,181.20,4.51
2001-08-17 04:00,14.2,5.9,7.4,2958,190.50,4.02
2001-08-17 05:00,13.5,5.4,6.5,2958,210.10,4.31
2001-08-17 06:00,13.9,5.7,7.1,2958,195.50,4.31
2001-08-17 07:00,14.3,5.9,7.6,2958,194.30,4.31
2001-08-17 08:00,14.4,5.6,7.3,2958,204.10,4.21
2001-08-17 09:00,14.4,6.6,8.5,2957,194.60,5.00
2001-08-17 10:00,14.4,6.6,8.3,2866,188.00,5.00
2001-08-17 11:00,14.5,5.5,7.0,2731,179.50,4.12