Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-04-21 17:00,8.7,5.1,6.1,195.00,6.43,3.38,1.00
2016-04-21 17:10,8.9,4.8,6.1,197.90,6.69,3.17,1.00
2016-04-21 17:20,9.2,5.0,6.7,192.20,7.20,3.59,1.00
2016-04-21 17:30,9.3,5.1,6.1,186.50,6.96,3.27,1.00
2016-04-21 17:40,9.2,5.4,6.7,187.40,7.40,3.12,1.00
2016-04-21 17:50,10.2,6.1,7.6,195.50,8.32,3.92,1.00
2016-04-21 18:00,12.1,5.5,7.8,212.30,8.37,2.85,1.00
2016-04-21 18:10,9.8,5.9,7.0,188.50,7.44,4.32,1.00
2016-04-21 18:20,9.7,5.7,6.8,193.90,7.61,3.36,1.00
2016-04-21 18:30,11.6,5.4,7.1,215.10,7.82,3.15,1.00
2016-04-21 18:40,12.9,5.9,8.5,231.50,9.36,3.61,1.00
2016-04-21 18:50,12.2,5.3,7.5,215.30,8.58,3.07,1.00
2016-04-21 19:00,12.2,5.2,8.0,223.70,8.93,1.71,1.00
2016-04-21 19:10,13.1,5.9,10.1,224.60,10.29,3.19,1.00
2016-04-21 19:20,12.7,5.5,7.5,221.60,8.89,3.21,1.00
2016-04-21 19:30,12.1,6.3,9.0,213.60,9.72,4.33,1.00
2016-04-21 19:40,11.3,6.5,9.5,210.70,10.21,4.12,1.00
2016-04-21 19:50,11.1,5.5,8.6,221.50,9.96,2.94,1.00
2016-04-21 20:00,11.0,6.0,8.5,211.00,8.95,3.38,1.00
2016-04-21 20:10,10.2,4.5,7.5,186.30,8.79,1.54,1.00
2016-04-21 20:20,9.5,4.1,5.3,176.90,6.21,1.59,1.00
2016-04-21 20:30,9.1,4.1,5.3,167.20,5.99,2.44,1.00
2016-04-21 20:40,9.5,4.0,5.5,186.70,7.10,1.75,1.00
2016-04-21 20:50,10.7,4.4,6.1,205.80,6.54,2.13,1.00
2016-04-21 21:00,12.0,4.8,8.0,220.00,8.66,2.11,1.00
2016-04-21 21:10,12.4,5.2,8.1,233.00,8.48,2.51,1.00
2016-04-21 21:20,12.4,4.8,7.2,239.00,8.23,2.49,1.00
2016-04-21 21:30,11.9,4.1,5.8,235.60,6.68,2.24,1.00
2016-04-21 21:40,11.9,3.4,5.6,240.40,6.14,1.44,1.00
2016-04-21 21:50,12.1,3.3,6.4,242.00,7.06,0.73,1.00
2016-04-21 22:00,12.1,3.1,5.3,243.80,6.00,0.28,1.00
2016-04-21 22:10,11.9,3.3,5.9,239.90,6.90,1.17,1.00
2016-04-21 22:20,11.6,3.3,5.8,241.80,7.00,1.38,1.00
2016-04-21 22:30,11.5,3.0,5.7,239.10,6.14,1.18,1.00
2016-04-21 22:40,11.6,3.1,6.1,242.30,6.69,0.67,1.00
2016-04-21 22:50,11.2,3.6,6.5,247.70,7.28,1.09,1.00
2016-04-21 23:00,10.8,4.2,6.8,238.00,7.16,2.15,1.00
2016-04-21 23:10,10.5,3.7,5.3,237.00,6.04,1.93,1.00
2016-04-21 23:20,10.6,2.6,4.1,239.60,4.98,1.26,1.00
2016-04-21 23:30,10.4,2.0,3.7,255.60,4.42,0.67,1.00
2016-04-21 23:40,10.3,2.7,4.5,246.70,4.94,1.07,1.00
2016-04-21 23:50,10.6,3.0,4.9,236.80,5.27,0.91,1.00
2016-04-22 00:00,11.1,3.0,4.8,251.50,5.22,1.60,1.00
2016-04-22 00:10,11.6,3.2,4.2,235.90,4.68,1.80,1.00
2016-04-22 00:20,11.4,2.0,3.1,260.50,3.34,0.80,1.00
2016-04-22 00:30,9.1,2.6,3.5,357.23,3.94,1.34,1.00
2016-04-22 00:40,8.5,1.0,2.3,330.80,2.72,0.15,1.00
2016-04-22 00:50,8.7,1.2,1.5,264.10,1.77,0.80,1.00
2016-04-22 01:00,8.6,0.9,1.8,268.70,1.92,0.00,1.00
2016-04-22 01:10,10.2,1.3,2.6,272.70,3.18,0.09,1.00
2016-04-22 01:20,9.4,1.7,2.8,8.76,2.95,0.26,1.00
2016-04-22 01:30,8.0,1.7,2.2,3.48,2.71,0.87,1.00
2016-04-22 01:40,7.8,0.9,1.7,328.70,2.00,0.10,1.00
2016-04-22 01:50,7.6,1.2,1.9,19.74,2.15,0.06,1.00
2016-04-22 02:00,7.6,2.3,2.9,358.98,3.19,1.41,1.00
2016-04-22 02:10,7.7,1.6,2.3,5.75,2.69,0.93,1.00
2016-04-22 02:20,7.3,1.5,2.1,18.48,2.44,0.51,1.00
2016-04-22 02:30,7.1,1.7,2.0,13.81,2.43,0.94,1.00
2016-04-22 02:40,7.1,1.5,2.1,343.20,2.42,0.82,1.00
2016-04-22 02:50,7.1,1.5,2.0,358.63,2.57,0.54,1.00
2016-04-22 03:00,7.0,2.3,2.9,357.37,3.19,1.38,1.00
2016-04-22 03:10,6.9,1.9,2.7,352.22,3.08,0.62,1.00
2016-04-22 03:20,6.9,1.4,1.9,353.85,2.18,0.59,1.00
2016-04-22 03:30,7.0,1.0,1.5,275.40,1.69,0.18,1.00
2016-04-22 03:40,7.0,1.8,2.4,1.18,2.87,0.91,1.00
2016-04-22 03:50,6.8,1.3,2.1,2.59,2.30,0.06,1.00
2016-04-22 04:00,6.7,1.3,2.0,330.30,2.37,0.54,1.00
2016-04-22 04:10,6.7,2.2,2.7,340.70,3.05,1.42,1.00
2016-04-22 04:20,6.7,2.3,2.6,356.15,3.17,1.49,1.00
2016-04-22 04:30,6.5,2.5,3.3,1.13,3.79,1.49,1.00
2016-04-22 04:40,6.5,3.1,3.7,10.85,4.11,1.80,1.00
2016-04-22 04:50,6.4,3.1,3.9,6.70,4.18,1.99,1.00
2016-04-22 05:00,6.4,2.5,3.4,3.01,3.67,1.52,1.00
2016-04-22 05:10,6.4,2.0,2.8,355.98,3.11,0.89,1.00
2016-04-22 05:20,6.5,2.4,2.9,358.51,3.50,1.15,1.00
2016-04-22 05:30,6.6,0.7,1.7,351.38,2.07,0.01,1.00
2016-04-22 05:40,6.6,0.5,0.9,25.75,1.26,0.01,1.00
2016-04-22 05:50,6.7,1.4,2.6,355.36,3.01,0.06,1.00
2016-04-22 06:00,6.6,2.5,3.0,7.24,3.37,1.80,1.00
2016-04-22 06:10,6.6,1.7,2.6,359.58,3.00,0.64,1.00
2016-04-22 06:20,6.7,2.5,2.8,337.70,3.35,1.34,1.00
2016-04-22 06:30,6.8,1.8,2.8,347.50,3.14,0.51,1.00
2016-04-22 06:40,7.0,1.4,3.8,244.10,4.33,0.03,1.00
2016-04-22 06:50,7.4,1.9,4.6,240.40,5.27,0.14,1.00
2016-04-22 07:00,7.6,1.2,2.7,236.30,3.43,0.04,1.00
2016-04-22 07:10,7.6,1.3,1.8,353.01,2.46,0.11,1.00
2016-04-22 07:20,7.1,1.9,2.5,359.11,3.09,0.89,1.00
2016-04-22 07:30,6.9,2.2,3.1,357.48,3.33,0.88,1.00
2016-04-22 07:40,6.8,2.2,3.0,18.16,3.46,0.35,1.00
2016-04-22 07:50,6.8,1.9,2.7,345.60,3.23,0.17,1.00
2016-04-22 08:00,6.7,1.1,2.0,27.73,2.90,0.02,1.00
2016-04-22 08:10,6.7,1.4,2.5,338.80,3.49,0.07,1.00
2016-04-22 08:20,6.6,1.6,2.9,359.97,3.22,0.13,1.00
2016-04-22 08:30,6.4,1.9,2.9,354.51,3.54,0.57,1.00
2016-04-22 08:40,6.3,1.5,2.4,352.66,2.75,0.13,1.00
2016-04-22 08:50,6.3,1.2,1.8,341.30,2.45,0.12,1.00
2016-04-22 09:00,6.4,2.0,2.5,1.32,3.17,0.87,1.00
2016-04-22 09:10,6.3,1.7,2.3,348.31,2.61,0.53,1.00
2016-04-22 09:20,6.4,1.1,1.8,337.00,2.42,0.17,1.00
2016-04-22 09:30,6.3,2.2,2.9,357.73,3.50,0.82,1.00
2016-04-22 09:40,6.3,2.5,3.1,359.79,3.55,1.19,1.00
2016-04-22 09:50,6.3,2.4,2.9,356.02,3.53,1.46,1.00
2016-04-22 10:00,6.3,2.7,3.3,4.61,3.95,1.52,1.00
2016-04-22 10:10,6.4,3.1,3.8,2.13,4.30,1.78,1.00
2016-04-22 10:20,6.4,3.3,3.7,3.44,4.33,2.36,1.00
2016-04-22 10:30,6.6,3.6,4.2,7.09,4.65,2.43,1.00
2016-04-22 10:40,6.7,3.6,4.3,6.64,4.91,2.49,1.00
2016-04-22 10:50,6.9,3.6,4.1,5.44,4.62,2.56,1.00
2016-04-22 11:00,7.1,3.6,4.3,9.98,4.92,2.50,1.00
2016-04-22 11:10,7.2,3.9,4.6,13.46,5.25,2.99,1.00
2016-04-22 11:20,7.3,3.1,3.9,18.41,4.18,2.27,1.00
2016-04-22 11:30,7.5,2.8,3.4,3.07,3.64,1.80,1.00
2016-04-22 11:40,7.7,2.9,3.4,4.35,4.07,2.07,1.00
2016-04-22 11:50,7.6,3.4,3.9,11.78,4.27,2.38,1.00
2016-04-22 12:00,7.6,3.1,3.6,14.10,3.89,2.18,1.00
2016-04-22 12:10,7.9,2.9,3.5,18.73,3.70,1.97,1.00
2016-04-22 12:20,7.8,2.5,3.1,21.85,3.31,1.71,1.00
2016-04-22 12:30,7.9,2.5,3.0,18.07,3.20,1.83,1.00
2016-04-22 12:40,8.5,2.6,3.6,16.24,3.88,1.57,1.00
2016-04-22 12:50,8.7,2.5,3.4,10.31,3.62,1.34,1.00
2016-04-22 13:00,8.7,2.2,2.7,10.82,2.97,0.95,1.00
2016-04-22 13:10,9.0,2.0,2.4,4.01,2.61,1.13,1.00
2016-04-22 13:20,9.8,1.6,2.3,7.64,2.79,0.76,1.00
2016-04-22 13:30,10.2,0.9,1.6,356.67,1.75,0.12,1.00
2016-04-22 13:40,11.6,0.7,1.8,73.90,1.97,0.00,1.00
2016-04-22 13:50,9.7,2.0,2.3,199.30,2.72,1.66,1.00
2016-04-22 14:00,9.6,1.9,2.2,197.50,2.46,1.35,1.00
2016-04-22 14:10,10.1,1.2,1.8,209.60,1.99,0.77,1.00
2016-04-22 14:20,11.8,1.1,1.8,204.00,1.97,0.29,1.00
2016-04-22 14:30,12.2,0.6,1.3,219.90,1.44,0.08,1.00
2016-04-22 14:40,12.5,0.4,0.6,252.40,0.76,0.05,1.00
2016-04-22 14:50,13.2,0.3,0.7,128.90,0.86,0.00,1.00
2016-04-22 15:00,12.5,0.3,0.6,270.70,0.73,0.01,1.00
2016-04-22 15:10,12.5,0.6,1.0,99.10,1.16,0.01,1.00
2016-04-22 15:20,11.2,0.5,0.9,59.60,0.97,0.01,1.00
2016-04-22 15:30,11.1,0.4,1.5,149.10,2.29,0.01,1.00
2016-04-22 15:40,11.0,0.5,0.9,135.40,1.01,0.01,1.00
2016-04-22 15:50,10.6,0.7,1.5,213.30,1.88,0.01,1.00
2016-04-22 16:00,10.4,0.9,1.4,188.80,1.61,0.04,1.00
2016-04-22 16:10,10.1,0.9,1.6,85.60,1.77,0.10,1.00
2016-04-22 16:20,10.3,0.9,1.5,250.00,1.73,0.20,1.00
2016-04-22 16:30,11.3,0.7,1.7,122.10,1.76,0.04,1.00
2016-04-22 16:40,11.3,0.5,1.2,194.50,1.55,0.03,1.00
2016-04-22 16:50,11.6,0.8,1.3,170.10,1.65,0.14,1.00
2016-04-22 17:00,12.3,0.4,1.4,171.20,2.09,0.01,1.00
2016-04-22 17:10,11.0,2.0,2.8,206.60,3.04,1.05,1.00
2016-04-22 17:20,10.5,1.8,2.3,198.00,2.66,0.92,1.00
2016-04-22 17:30,10.0,1.9,3.1,192.90,3.43,1.26,1.00
2016-04-22 17:40,10.0,1.8,2.8,161.30,2.94,1.06,1.00
2016-04-22 17:50,9.9,1.4,1.8,181.50,2.26,0.66,1.00
2016-04-22 18:00,9.9,1.9,2.8,197.10,3.69,0.80,1.00
2016-04-22 18:10,10.0,2.8,3.8,193.20,4.11,1.97,1.00
2016-04-22 18:20,9.5,3.2,3.7,173.40,4.05,2.16,1.00
2016-04-22 18:30,9.1,3.1,3.5,164.50,3.98,2.25,1.00
2016-04-22 18:40,9.2,3.0,3.5,171.20,3.63,2.09,1.00
2016-04-22 18:50,9.1,2.0,2.9,157.10,2.87,1.10,1.00
2016-04-22 19:00,9.1,1.6,2.3,191.60,2.67,0.72,1.00
2016-04-22 19:10,9.7,0.5,0.8,103.40,0.89,0.01,1.00
2016-04-22 19:20,10.1,0.8,1.2,34.95,1.54,0.28,1.00
2016-04-22 19:30,10.5,0.6,0.8,158.50,1.18,0.13,1.00
2016-04-22 19:40,10.3,1.5,2.2,215.40,2.48,0.43,1.00
2016-04-22 19:50,9.4,2.2,2.9,193.70,3.23,1.22,1.00
2016-04-22 20:00,9.1,2.0,2.3,207.10,2.67,1.30,1.00
2016-04-22 20:10,8.9,2.0,2.6,184.20,2.86,1.11,1.00
2016-04-22 20:20,9.1,2.2,2.7,196.80,3.00,1.22,1.00
2016-04-22 20:30,8.8,2.3,2.6,190.90,3.22,1.29,1.00
2016-04-22 20:40,8.8,2.1,2.6,186.50,3.05,1.23,1.00
2016-04-22 20:50,8.7,2.4,2.5,182.10,3.16,1.63,1.00
2016-04-22 21:00,8.5,2.3,2.5,184.30,3.24,1.38,1.00
2016-04-22 21:10,8.5,2.1,2.3,187.50,2.99,1.13,1.00
2016-04-22 21:20,8.6,0.8,1.8,159.80,2.24,0.07,1.00
2016-04-22 21:30,9.0,0.5,0.8,312.00,1.49,0.02,1.00
2016-04-22 21:40,9.0,0.5,0.8,236.40,1.41,0.02,1.00
2016-04-22 21:50,9.0,0.5,0.8,210.40,1.22,0.00,1.00
2016-04-22 22:00,8.6,1.5,2.3,202.40,2.92,0.15,1.00
2016-04-22 22:10,8.4,2.1,2.3,202.40,2.75,1.26,1.00
2016-04-22 22:20,8.2,1.2,1.9,208.80,2.32,0.04,1.00
2016-04-22 22:30,8.4,1.5,1.8,213.70,2.32,0.74,1.00
2016-04-22 22:40,8.9,0.6,1.1,294.30,1.46,0.05,1.00
2016-04-22 22:50,9.2,0.5,0.9,354.00,1.29,0.02,1.00
2016-04-22 23:00,8.8,1.0,1.5,7.17,2.15,0.37,1.00
2016-04-22 23:10,8.9,1.0,1.3,307.70,1.50,0.27,1.00
2016-04-22 23:20,9.2,0.8,1.2,263.70,1.36,0.11,1.00
2016-04-22 23:30,9.4,0.9,1.4,236.10,1.57,0.40,1.00
2016-04-22 23:40,9.5,1.4,1.7,211.00,1.96,0.91,1.00
2016-04-22 23:50,9.1,0.4,1.1,221.50,1.19,0.00,1.00
2016-04-23 00:00,9.1,1.2,1.9,200.30,1.99,0.31,1.00
2016-04-23 00:10,9.1,2.0,2.5,199.60,2.57,1.60,1.00
2016-04-23 00:20,8.9,2.1,2.5,211.40,2.63,1.49,1.00
2016-04-23 00:30,9.1,1.7,2.1,217.80,2.30,1.03,1.00
2016-04-23 00:40,9.3,1.5,2.0,219.40,2.16,0.78,1.00
2016-04-23 00:50,9.5,1.1,1.7,187.00,1.98,0.54,1.00
2016-04-23 01:00,9.4,1.3,1.7,203.00,1.92,0.67,1.00
2016-04-23 01:10,9.3,0.4,0.7,287.20,0.92,0.02,1.00
2016-04-23 01:20,9.3,0.7,0.8,19.73,1.00,0.28,1.00
2016-04-23 01:30,9.3,0.7,1.0,28.36,1.23,0.31,1.00
2016-04-23 01:40,9.1,0.5,0.9,0.36,1.08,0.08,1.00
2016-04-23 01:50,9.2,0.4,0.9,269.30,1.00,0.04,1.00
2016-04-23 02:00,9.4,0.6,0.9,296.10,1.01,0.04,1.00
2016-04-23 02:10,9.4,0.5,0.8,32.25,0.90,0.01,1.00
2016-04-23 02:20,9.5,0.2,0.6,86.00,0.61,0.01,1.00
2016-04-23 02:30,9.5,0.8,1.2,47.66,1.32,0.30,1.00
2016-04-23 02:40,9.4,0.9,1.2,46.20,1.32,0.52,1.00
2016-04-23 02:50,9.3,0.6,1.0,35.06,1.19,0.15,1.00
2016-04-23 03:00,9.2,2.7,4.0,8.37,4.16,1.15,1.00
2016-04-23 03:10,9.0,2.6,3.6,24.14,3.89,1.29,1.00
2016-04-23 03:20,9.0,2.7,3.5,23.88,3.80,1.65,1.00
2016-04-23 03:30,9.1,2.0,3.3,20.77,3.39,0.80,1.00
2016-04-23 03:40,8.9,0.7,2.0,103.40,2.18,0.02,1.00
2016-04-23 03:50,9.1,0.6,1.8,73.60,1.20,0.03,1.00
2016-04-23 04:00,8.9,0.5,1.0,349.43,1.29,0.00,1.00
2016-04-23 04:10,9.0,1.1,1.6,26.33,1.83,0.18,1.00
2016-04-23 04:20,9.1,0.8,1.4,30.08,1.75,0.28,1.00
2016-04-23 04:30,9.3,1.3,1.5,61.91,1.65,1.04,1.00
2016-04-23 04:40,9.2,0.9,1.2,32.09,1.41,0.44,1.00
2016-04-23 04:50,9.1,0.5,0.8,42.94,0.98,0.05,1.00
2016-04-23 05:00,9.2,0.8,1.0,47.06,1.17,0.36,1.00
2016-04-23 05:10,9.2,0.6,1.1,327.20,1.24,0.18,1.00
2016-04-23 05:20,9.1,0.4,0.7,55.37,1.09,0.05,1.00
2016-04-23 05:30,9.1,1.2,1.6,35.56,1.81,0.66,1.00
2016-04-23 05:40,9.2,1.4,1.7,40.14,1.99,0.89,1.00
2016-04-23 05:50,9.1,1.4,1.6,48.18,1.80,0.55,1.00
2016-04-23 06:00,8.6,0.4,0.7,249.40,0.80,0.03,1.00
2016-04-23 06:10,8.4,0.2,0.3,317.10,0.55,0.00,1.00
2016-04-23 06:20,8.5,0.6,0.9,183.60,1.03,0.19,1.00
2016-04-23 06:30,8.2,0.3,0.7,209.40,0.88,0.01,1.00
2016-04-23 06:40,8.1,0.4,0.6,165.20,0.89,0.07,1.00
2016-04-23 06:50,8.0,0.6,1.0,1.94,1.32,0.01,1.00
2016-04-23 07:00,7.9,0.3,0.5,112.40,0.74,0.02,1.00
2016-04-23 07:10,8.1,1.5,1.9,345.31,2.23,0.78,1.00
2016-04-23 07:20,8.2,1.4,1.7,356.56,2.04,0.87,1.00
2016-04-23 07:30,8.2,0.8,1.3,348.69,1.44,0.05,1.00
2016-04-23 07:40,7.9,1.0,1.3,357.76,1.45,0.28,1.00
2016-04-23 07:50,7.8,0.8,1.2,279.60,1.29,0.18,1.00
2016-04-23 08:00,8.3,1.7,2.1,217.20,2.49,0.90,1.00
2016-04-23 08:10,8.5,0.8,1.5,226.70,1.45,0.13,1.00
2016-04-23 08:20,8.3,0.8,1.7,313.60,2.02,0.01,1.00
2016-04-23 08:30,7.9,1.5,1.8,3.82,2.12,0.93,1.00
2016-04-23 08:40,7.9,1.4,1.6,359.02,2.36,0.69,1.00
2016-04-23 08:50,8.1,1.2,1.7,4.63,2.07,0.26,1.00
2016-04-23 09:00,7.9,1.7,2.0,10.42,2.47,0.72,1.00
2016-04-23 09:10,7.9,1.7,2.0,358.70,2.66,0.89,1.00
2016-04-23 09:20,8.1,1.0,1.4,340.00,1.88,0.21,1.00
2016-04-23 09:30,8.1,1.7,2.1,340.10,2.74,0.49,1.00
2016-04-23 09:40,8.4,1.8,2.1,348.26,2.53,0.77,1.00
2016-04-23 09:50,8.3,1.0,1.9,13.33,2.06,0.00,1.00
2016-04-23 10:00,8.3,0.7,1.1,22.00,1.62,0.03,1.00
2016-04-23 10:10,8.2,1.7,2.0,0.09,2.61,0.73,1.00
2016-04-23 10:20,8.1,1.7,2.3,0.39,2.77,0.65,1.00
2016-04-23 10:30,8.1,3.0,3.5,358.30,4.04,1.76,1.00
2016-04-23 10:40,8.1,3.0,3.6,357.12,4.05,2.12,1.00
2016-04-23 10:50,8.8,3.9,4.4,20.09,4.87,2.80,1.00
2016-04-23 11:00,9.1,4.0,5.1,22.06,5.56,2.39,1.00
2016-04-23 11:10,9.9,3.8,4.7,23.66,5.28,2.81,1.00
2016-04-23 11:20,9.9,3.7,6.1,19.12,6.38,2.55,1.00
2016-04-23 11:30,12.3,5.4,6.7,349.12,7.38,3.90,1.00
2016-04-23 11:40,12.4,5.4,7.1,352.14,7.50,3.57,1.00
2016-04-23 11:50,12.5,5.1,6.8,353.42,7.25,3.47,1.00
2016-04-23 12:00,12.5,5.0,6.4,354.89,7.33,3.35,1.00
2016-04-23 12:10,12.6,5.6,7.9,357.87,8.89,3.77,1.00
2016-04-23 12:20,12.6,6.1,8.4,354.67,9.06,4.20,1.00
2016-04-23 12:30,12.6,6.6,9.5,356.80,10.66,4.38,1.00
2016-04-23 12:40,12.1,5.9,7.9,356.52,8.33,3.67,1.00
2016-04-23 12:50,11.7,6.5,8.4,358.22,8.63,4.14,1.00
2016-04-23 13:00,11.4,6.1,7.7,358.94,8.20,4.54,1.00
2016-04-23 13:10,11.3,5.8,8.4,357.36,8.74,4.41,1.00
2016-04-23 13:20,11.2,4.8,7.3,350.90,7.40,2.62,1.00
2016-04-23 13:30,11.3,5.0,7.5,351.54,7.78,3.47,1.00
2016-04-23 13:40,11.1,5.1,6.2,357.55,6.78,3.68,1.00
2016-04-23 13:50,11.2,4.3,6.0,352.77,6.23,2.83,1.00
2016-04-23 14:00,11.4,4.2,5.0,354.15,5.25,2.96,1.00
2016-04-23 14:10,11.7,3.6,5.7,359.87,6.06,2.55,1.00
2016-04-23 14:20,11.6,3.1,4.2,2.55,4.39,2.23,1.00
2016-04-23 14:30,12.1,3.9,6.2,5.29,6.55,2.71,1.00
2016-04-23 14:40,12.4,4.6,7.0,0.10,7.46,2.47,1.00
2016-04-23 14:50,12.4,4.1,5.7,3.90,6.38,2.63,1.00
2016-04-23 15:00,13.2,5.2,6.8,353.73,7.06,3.27,1.00
2016-04-23 15:10,13.3,6.0,8.5,352.54,9.38,4.16,1.00
2016-04-23 15:20,13.0,5.3,6.9,354.80,7.72,3.55,1.00
2016-04-23 15:30,13.0,4.5,5.8,354.52,6.09,2.73,1.00
2016-04-23 15:40,13.3,5.5,7.3,350.60,8.02,3.19,1.00
2016-04-23 15:50,13.0,5.2,7.9,2.13,8.14,3.57,1.00
2016-04-23 16:00,12.2,4.2,5.6,6.91,5.79,3.01,1.00
2016-04-23 16:10,12.2,4.4,6.3,4.19,6.67,3.06,1.00
2016-04-23 16:20,13.2,5.3,8.0,359.45,8.81,2.69,1.00
2016-04-23 16:30,12.9,5.9,7.5,8.73,8.04,4.24,1.00
2016-04-23 16:40,12.7,5.7,7.2,9.44,7.84,4.13,1.00
2016-04-23 16:50,12.7,5.0,6.3,7.59,6.84,3.41,1.00
2016-04-23 17:00,13.6,4.5,6.9,356.72,7.29,2.36,1.00
2016-04-23 17:10,14.1,5.7,8.5,351.83,9.15,3.51,1.00
2016-04-23 17:20,13.9,5.3,7.3,4.10,7.58,3.07,1.00
2016-04-23 17:30,13.8,5.6,7.2,359.69,7.66,3.66,1.00
2016-04-23 17:40,14.8,4.8,7.1,343.20,7.90,2.27,1.00
2016-04-23 17:50,15.2,5.1,8.3,341.10,8.97,2.59,1.00
2016-04-23 18:00,15.0,4.8,8.1,333.00,8.49,0.44,1.00
2016-04-23 18:10,14.9,5.5,8.9,329.70,9.88,2.34,1.00
2016-04-23 18:20,14.9,5.4,9.5,338.10,10.55,2.35,1.00
2016-04-23 18:30,15.0,5.5,8.6,333.40,8.99,2.75,1.00
2016-04-23 18:40,15.0,4.6,9.8,335.20,10.43,2.11,1.00
2016-04-23 18:50,14.8,4.6,6.8,344.32,7.08,2.14,1.00
2016-04-23 19:00,15.0,5.0,7.8,333.60,8.50,2.64,1.00
2016-04-23 19:10,15.0,3.9,7.8,345.22,8.81,1.21,1.00
2016-04-23 19:20,14.9,5.0,9.2,358.17,10.04,0.91,1.00
2016-04-23 19:30,15.0,5.3,8.4,349.38,8.70,2.46,1.00
2016-04-23 19:40,16.0,5.1,8.6,324.90,8.88,1.09,1.00
2016-04-23 19:50,14.8,7.8,10.7,357.45,11.51,4.67,1.00
2016-04-23 20:00,13.7,6.7,9.8,4.31,10.29,4.69,1.00
2016-04-23 20:10,13.5,7.0,8.6,6.33,9.20,4.96,1.00
2016-04-23 20:20,14.2,6.7,9.3,356.80,9.84,3.82,1.00
2016-04-23 20:30,13.8,7.0,10.2,358.44,10.65,4.96,1.00
2016-04-23 20:40,14.0,7.8,10.2,359.82,10.92,5.45,1.00
2016-04-23 20:50,14.1,8.0,11.0,356.56,11.48,5.17,1.00
2016-04-23 21:00,13.9,8.0,10.3,359.89,10.84,5.72,1.00
2016-04-23 21:10,13.7,8.5,11.2,355.81,11.35,5.35,1.00
2016-04-23 21:20,13.7,7.7,10.6,356.72,11.18,3.36,1.00
2016-04-23 21:30,13.3,9.1,12.4,354.45,13.58,5.53,1.00
2016-04-23 21:40,13.6,9.1,13.9,345.41,15.09,5.52,1.00
2016-04-23 21:50,12.9,7.9,10.6,1.44,11.44,4.99,1.00
2016-04-23 22:00,12.3,7.9,10.0,1.83,10.46,6.01,1.00
2016-04-23 22:10,12.5,7.2,9.8,0.10,10.32,4.46,1.00
2016-04-23 22:20,12.3,7.7,10.0,2.83,10.37,5.55,1.00
2016-04-23 22:30,12.2,7.3,9.8,0.15,10.34,4.95,1.00
2016-04-23 22:40,11.9,6.9,9.0,1.99,9.33,5.07,1.00
2016-04-23 22:50,12.1,6.0,7.8,354.79,8.44,4.52,1.00
2016-04-23 23:00,12.1,5.7,7.8,351.01,8.35,4.05,1.00
2016-04-23 23:10,11.9,5.4,7.4,355.20,7.68,3.50,1.00
2016-04-23 23:20,11.8,4.8,6.7,349.83,7.12,3.38,1.00
2016-04-23 23:30,11.7,4.4,5.7,349.46,6.08,3.02,1.00
2016-04-23 23:40,11.4,3.2,4.0,342.60,4.50,2.29,1.00
2016-04-23 23:50,11.2,2.5,3.3,344.81,3.46,1.76,1.00
2016-04-24 00:00,11.0,2.3,2.8,342.70,3.09,1.65,1.00
2016-04-24 00:10,10.7,1.9,2.5,344.80,2.60,1.43,1.00
2016-04-24 00:20,10.4,1.8,2.5,354.38,2.55,0.86,1.00
2016-04-24 00:30,10.4,2.4,3.7,352.94,3.92,1.31,1.00
2016-04-24 00:40,10.7,2.9,3.7,340.00,4.02,1.83,1.00
2016-04-24 00:50,10.2,2.6,3.5,308.70,3.88,1.83,1.00
2016-04-24 01:00,10.0,2.7,3.9,318.00,4.08,1.62,1.00
2016-04-24 01:10,10.4,3.0,4.4,331.70,4.80,1.47,1.00
2016-04-24 01:20,10.4,3.0,4.6,347.97,5.04,1.26,1.00
2016-04-24 01:30,10.1,2.5,3.8,345.79,3.96,1.48,1.00
2016-04-24 01:40,9.6,2.2,4.2,335.00,4.76,1.17,1.00
2016-04-24 01:50,9.8,2.8,4.7,344.67,5.29,1.31,1.00
2016-04-24 02:00,9.6,2.7,3.9,346.07,4.58,1.50,1.00
2016-04-24 02:10,9.4,2.6,4.0,343.70,4.33,1.20,1.00
2016-04-24 02:20,9.3,3.0,4.3,342.10,4.86,1.55,1.00
2016-04-24 02:30,9.3,3.9,6.5,339.90,7.15,2.31,1.00
2016-04-24 02:40,9.3,4.5,6.2,342.30,6.42,2.95,1.00
2016-04-24 02:50,9.1,3.5,5.6,337.70,5.82,1.46,1.00
2016-04-24 03:00,8.9,2.9,4.5,340.80,5.18,1.17,1.00
2016-04-24 03:10,8.9,4.0,6.7,341.50,7.77,2.03,1.00
2016-04-24 03:20,8.9,5.0,7.4,340.10,7.66,2.54,1.00
2016-04-24 03:30,8.7,5.3,8.7,335.00,9.32,2.66,1.00
2016-04-24 03:40,8.6,5.5,8.0,339.10,8.35,3.06,1.00
2016-04-24 03:50,8.5,5.3,7.5,339.80,8.06,3.11,1.00
2016-04-24 04:00,8.4,5.9,9.1,338.60,10.61,3.50,1.00
2016-04-24 04:10,8.2,5.2,7.7,338.20,8.79,2.27,1.00
2016-04-24 04:20,8.0,4.9,8.1,333.20,9.63,1.68,1.00
2016-04-24 04:30,7.9,4.3,6.6,343.30,7.55,1.69,1.00
2016-04-24 04:40,7.7,4.9,7.3,338.30,8.29,2.09,1.00
2016-04-24 04:50,7.5,5.2,7.3,344.58,8.45,2.86,1.00
2016-04-24 05:00,7.4,4.6,6.2,344.40,6.86,2.74,1.00
2016-04-24 05:10,7.2,4.9,7.7,341.00,8.22,1.95,1.00
2016-04-24 05:20,7.1,5.7,8.2,338.40,8.97,3.12,1.00
2016-04-24 05:30,7.0,6.8,10.6,342.00,11.23,4.39,1.00
2016-04-24 05:40,6.9,6.1,8.5,342.30,9.33,4.02,1.00
2016-04-24 05:50,6.7,5.4,7.5,342.80,8.45,2.48,1.00
2016-04-24 06:00,6.5,5.6,8.0,338.80,8.80,3.34,1.00
2016-04-24 06:10,6.4,5.5,7.6,339.40,8.11,3.44,1.00
2016-04-24 06:20,6.3,4.9,6.4,340.00,6.84,3.00,1.00
2016-04-24 06:30,6.2,5.9,7.7,339.20,8.44,3.97,1.00
2016-04-24 06:40,6.0,5.1,7.0,339.70,8.05,3.27,1.00
2016-04-24 06:50,5.8,5.1,7.2,338.30,8.17,2.80,1.00
2016-04-24 07:00,5.8,5.9,8.1,343.80,8.71,3.46,1.00
2016-04-24 07:10,5.6,4.8,6.9,341.50,7.40,3.29,1.00
2016-04-24 07:20,5.4,6.0,8.9,341.40,9.78,2.36,1.00
2016-04-24 07:30,5.4,6.7,8.9,345.39,10.11,4.41,1.00
2016-04-24 07:40,5.4,7.0,9.1,352.10,9.34,4.45,1.00
2016-04-24 07:50,5.3,6.2,8.8,344.10,9.66,4.13,1.00
2016-04-24 08:00,5.1,5.6,7.8,340.70,8.21,3.88,1.00
2016-04-24 08:10,4.9,5.2,6.8,339.50,7.28,3.18,1.00
2016-04-24 08:20,4.7,4.1,6.3,336.10,6.74,1.86,1.00
2016-04-24 08:30,4.4,3.9,6.0,332.10,6.79,1.49,1.00
2016-04-24 08:40,4.3,4.2,6.5,336.80,7.06,2.55,1.00
2016-04-24 08:50,4.2,4.2,8.1,346.89,8.40,2.03,1.00
2016-04-24 09:00,4.3,5.4,7.9,349.60,8.52,2.87,1.00
2016-04-24 09:10,4.2,5.7,8.0,350.35,9.15,4.02,1.00
2016-04-24 09:20,4.0,4.1,5.9,345.59,7.02,2.64,1.00
2016-04-24 09:30,3.9,4.3,6.9,348.47,7.08,2.50,1.00
2016-04-24 09:40,3.6,3.7,5.0,337.00,5.30,2.24,1.00
2016-04-24 09:50,3.5,3.8,5.4,339.80,5.77,1.79,1.00
2016-04-24 10:00,3.5,4.8,6.3,342.60,6.95,2.43,1.00
2016-04-24 10:10,3.4,5.6,8.4,341.60,8.88,3.85,1.00
2016-04-24 10:20,3.5,5.8,7.7,340.20,8.01,3.90,1.00
2016-04-24 10:30,3.5,5.9,7.5,342.40,8.06,3.47,1.00
2016-04-24 10:40,3.6,6.4,8.6,351.99,9.24,4.47,1.00
2016-04-24 10:50,3.7,6.2,8.9,347.70,9.35,3.92,1.00
2016-04-24 11:00,3.7,7.5,9.7,352.57,10.80,5.36,1.00
2016-04-24 11:10,3.7,7.5,11.3,352.41,11.71,5.09,1.00
2016-04-24 11:20,3.8,7.7,9.9,357.93,10.80,5.02,1.00
2016-04-24 11:30,3.7,7.8,10.9,354.34,11.26,4.99,1.00
2016-04-24 11:40,3.8,7.6,10.0,358.92,10.56,5.49,1.00
2016-04-24 11:50,3.9,7.6,10.5,354.43,11.47,4.23,1.00
2016-04-24 12:00,4.0,6.9,9.9,356.35,10.76,3.79,1.00
2016-04-24 12:10,4.0,7.3,9.4,5.55,9.83,5.40,1.00
2016-04-24 12:20,4.1,8.2,10.8,5.69,11.38,5.84,1.00
2016-04-24 12:30,4.2,9.2,11.1,4.88,11.53,7.17,1.00
2016-04-24 12:40,4.2,8.0,10.5,4.77,11.31,5.59,1.00
2016-04-24 12:50,4.2,7.4,8.9,10.43,9.88,5.32,1.00
2016-04-24 13:00,4.5,6.8,9.7,1.48,10.46,3.54,1.00
2016-04-24 13:10,4.5,7.4,11.0,1.21,11.53,4.42,1.00
2016-04-24 13:20,4.6,6.9,8.8,6.12,9.14,4.77,1.00
2016-04-24 13:30,4.6,6.6,9.1,1.74,9.67,4.32,1.00
2016-04-24 13:40,4.8,5.6,10.0,8.67,10.86,2.81,1.00
2016-04-24 13:50,5.2,6.6,9.3,358.85,9.58,3.64,1.00
2016-04-24 14:00,5.5,6.3,9.9,343.90,11.38,2.80,1.00
2016-04-24 14:10,5.5,5.8,9.8,345.65,11.57,1.60,1.00
2016-04-24 14:20,5.7,6.6,10.0,351.83,11.31,3.51,1.00
2016-04-24 14:30,5.7,5.1,8.9,4.28,9.84,0.86,1.00
2016-04-24 14:40,6.1,6.2,9.6,347.63,10.48,3.22,1.00
2016-04-24 14:50,6.2,5.3,8.9,332.40,9.68,2.05,1.00
2016-04-24 15:00,6.6,5.8,10.8,351.59,11.74,1.60,1.00
2016-04-24 15:10,6.9,6.8,9.8,341.10,10.77,2.76,1.00
2016-04-24 15:20,6.7,6.0,11.1,355.97,12.18,2.44,1.00
2016-04-24 15:30,7.1,6.7,10.6,352.62,11.10,3.23,1.00
2016-04-24 15:40,6.9,7.6,10.4,359.21,11.08,4.54,1.00
2016-04-24 15:50,7.3,6.8,10.2,355.98,11.21,3.18,1.00
2016-04-24 16:00,7.4,6.1,10.4,5.56,11.24,1.72,1.00
2016-04-24 16:10,7.8,5.8,10.2,352.08,10.70,1.47,1.00
2016-04-24 16:20,7.9,5.4,8.7,348.33,10.16,1.53,1.00
2016-04-24 16:30,8.2,5.5,10.6,344.73,11.80,1.42,1.00
2016-04-24 16:40,8.0,5.5,10.6,344.86,12.84,2.09,1.00
2016-04-24 16:50,8.2,7.4,12.9,355.14,13.21,2.43,1.00
2016-04-24 17:00,8.5,6.8,11.3,342.50,12.03,3.10,1.00
2016-04-24 17:10,8.4,7.5,12.8,1.19,13.83,4.25,1.00
2016-04-24 17:20,8.7,6.2,10.2,347.13,10.51,2.55,1.00
2016-04-24 17:30,8.6,7.3,10.8,5.98,11.88,3.48,1.00
2016-04-24 17:40,9.1,6.5,10.3,350.26,10.99,3.22,1.00
2016-04-24 17:50,9.1,7.1,11.6,3.86,12.04,3.17,1.00
2016-04-24 18:00,9.1,6.2,9.8,352.85,10.30,1.63,1.00
2016-04-24 18:10,9.0,8.4,11.3,3.96,12.86,5.46,1.00
2016-04-24 18:20,9.1,9.1,11.8,2.57,12.72,6.40,1.00
2016-04-24 18:30,9.6,7.5,10.9,342.80,11.34,3.94,1.00
2016-04-24 18:40,9.9,7.1,12.2,346.63,13.32,2.93,1.00
2016-04-24 18:50,9.5,7.6,11.8,0.96,13.15,4.77,1.00
2016-04-24 19:00,9.8,7.8,13.1,350.28,15.03,3.33,1.00
2016-04-24 19:10,9.9,6.4,11.0,0.88,11.74,1.32,1.00
2016-04-24 19:20,10.0,5.6,10.2,1.62,11.13,2.62,1.00
2016-04-24 19:30,10.6,6.2,9.3,339.90,10.10,2.88,1.00
2016-04-24 19:40,10.4,6.0,12.2,355.16,13.13,2.05,1.00
2016-04-24 19:50,10.9,5.5,9.2,343.00,10.22,2.95,1.00
2016-04-24 20:00,10.7,7.2,11.0,356.59,11.87,2.93,1.00
2016-04-24 20:10,11.1,5.1,10.5,331.90,10.93,0.50,1.00
2016-04-24 20:20,10.5,5.7,7.9,7.71,8.47,2.20,1.00
2016-04-24 20:30,11.3,5.6,9.6,341.50,10.28,2.62,1.00
2016-04-24 20:40,10.7,5.9,9.5,358.19,9.85,3.21,1.00
2016-04-24 20:50,10.7,5.1,7.5,4.95,7.73,1.46,1.00