Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m)
2005-05-31 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-05-31 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-05-31 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-05-31 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-31 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-31 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-01 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-01 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-01 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-02 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-02 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-02 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03 02:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 15:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-03 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-03 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 06:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-04 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-05 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-05 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-05 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-06 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-06 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 09:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-06 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-06 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-07 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-07 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-07 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-08 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-08 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 03:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-09 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 14:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 15:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 16:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 17:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 18:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 19:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 20:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 21:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 22:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-09 23:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-10 02:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 03:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 04:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 05:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 06:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 07:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 08:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 09:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 10:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 11:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 12:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 13:00,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
2005-06-10 14:00,-5.40,14.97,-4.52,16.19,-5.24,18.16,2.96,15.06,-5.88,22.26,-4.71,25.55,-0.92,27.16,0.33,29.53,0.78,32.82,4.68,33.40,3.21,40.80,0.00,0.00
2005-06-10 15:00,-3.61,17.31,-11.82,22.82,-8.37,27.87,-0.90,26.43,-1.53,28.12,0.18,31.69,4.00,34.24,4.72,38.65,1.36,41.38,-0.20,39.63,-0.58,37.84,0.00,0.00
2005-06-10 16:00,-13.85,27.32,-13.81,21.46,-17.13,16.66,-10.94,17.96,-3.66,24.21,-1.04,28.90,0.85,30.22,3.63,30.04,5.12,26.94,2.97,30.15,1.63,29.73,0.00,0.00
2005-06-10 17:00,-10.50,20.61,-8.41,15.92,-8.78,21.46,-5.52,21.43,-5.11,18.10,-5.23,18.80,-3.22,19.42,-3.78,21.55,-5.00,20.44,-4.74,17.90,-3.86,15.76,0.00,0.00
2005-06-10 18:00,-11.57,4.88,-1.63,2.21,-4.11,3.12,1.34,6.81,2.93,4.37,-0.64,3.05,-2.20,4.03,-2.04,4.18,-3.67,4.72,-2.53,4.76,2.13,2.24,0.00,0.00
2005-06-10 19:00,-7.20,0.59,-2.43,0.40,9.96,3.00,7.27,-1.82,5.17,-7.19,0.87,-5.49,-0.49,-5.49,-2.43,-4.32,-2.07,-4.10,-1.54,-4.46,-0.50,-4.45,0.00,0.00
2005-06-10 20:00,-5.02,-14.13,6.55,-17.34,4.21,-10.84,3.41,-14.65,6.19,-16.19,4.57,-16.70,4.69,-17.08,3.62,-15.00,2.22,-15.54,0.19,-17.43,0.59,-16.36,0.00,0.00
2005-06-10 21:00,4.55,-19.32,5.01,-18.76,2.15,-24.05,-1.79,-29.57,0.83,-28.23,3.86,-28.54,2.69,-26.81,0.58,-25.06,0.61,-21.80,4.88,-17.33,5.48,-15.58,0.00,0.00
2005-06-10 22:00,4.94,-23.60,8.86,-25.10,7.42,-24.82,5.48,-25.00,4.05,-24.09,2.33,-24.31,0.90,-21.40,0.88,-20.99,0.86,-20.58,3.78,-18.51,6.15,-15.37,0.00,0.00
2005-06-10 23:00,6.87,-12.63,9.70,-16.35,2.82,-20.49,6.39,-20.53,4.34,-18.97,1.67,-16.45,-0.60,-14.54,-0.29,-13.18,3.76,-12.76,5.75,-13.08,4.94,-12.50,0.00,0.00
2005-06-11 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-11 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-11 02:00,-2.25,17.31,-1.16,16.50,-3.48,15.88,-5.48,17.25,-7.94,15.75,-5.17,18.29,-2.66,23.68,-1.49,25.30,-0.40,26.17,-0.52,27.91,-0.13,28.66,0.00,0.00
2005-06-11 03:00,-7.91,25.40,-6.50,20.18,-6.45,20.72,-4.84,25.62,-5.70,30.07,-2.85,31.69,-0.46,34.42,2.68,41.16,2.46,45.91,0.73,43.38,0.58,40.51,0.00,0.00
2005-06-11 04:00,-1.30,28.40,-2.87,24.35,-6.85,19.65,-6.30,20.56,-4.58,24.44,-2.11,30.97,-1.55,30.20,-0.81,27.82,0.54,27.19,-0.78,27.72,-2.18,28.86,0.00,0.00
2005-06-11 05:00,-8.08,31.00,-6.04,20.74,-12.63,13.66,-9.46,17.58,-5.07,20.31,-5.31,20.76,-2.82,21.85,-1.15,21.85,-1.67,18.12,-2.32,18.55,1.79,18.47,0.00,0.00
2005-06-11 06:00,-1.94,9.24,-2.38,4.60,-3.31,3.89,-4.24,2.87,-3.50,8.55,1.01,7.86,1.02,8.17,-0.95,7.77,-5.79,6.47,-5.46,8.77,-0.10,9.08,0.00,0.00
2005-06-11 07:00,4.07,-6.69,-1.46,-2.03,0.97,-3.78,-1.77,-7.78,-1.74,0.19,1.32,-0.53,-1.45,0.28,-2.56,0.15,-4.28,-0.39,-2.52,2.36,-0.82,3.31,0.00,0.00
2005-06-11 08:00,4.47,-15.68,-1.65,-13.19,-4.27,-16.20,-3.59,-13.37,1.21,-15.33,3.71,-15.60,2.26,-15.01,1.61,-12.90,2.56,-11.25,5.11,-11.71,1.99,-13.10,0.00,0.00
2005-06-11 09:00,8.97,-20.04,3.22,-25.81,-1.08,-29.14,-0.30,-32.67,3.11,-31.50,5.24,-27.91,5.76,-25.23,4.09,-21.87,4.62,-19.20,4.20,-17.86,2.52,-19.53,0.00,0.00
2005-06-11 10:00,5.97,-25.90,2.19,-28.54,-2.72,-34.99,-3.94,-32.75,3.15,-27.93,4.55,-30.74,1.85,-29.48,0.40,-23.13,2.22,-20.57,4.21,-17.54,6.48,-12.75,0.00,0.00
2005-06-11 11:00,5.09,-14.33,-0.80,-22.66,-3.06,-20.43,-2.97,-22.40,2.11,-22.59,1.12,-23.43,3.96,-22.12,5.86,-18.81,6.00,-17.93,5.46,-14.85,6.18,-10.43,0.00,0.00
2005-06-11 12:00,3.41,-3.55,2.35,-10.90,4.20,-9.79,0.01,-10.79,-0.34,-11.00,1.18,-12.20,2.59,-12.70,1.20,-7.90,0.70,-4.60,1.95,-5.26,4.16,-2.26,0.00,0.00
2005-06-11 13:00,-0.44,-1.60,3.28,1.23,1.67,4.40,0.71,4.10,-2.93,0.66,-3.38,0.10,-0.58,0.87,2.23,3.94,1.19,5.61,0.63,7.74,-1.69,13.51,0.00,0.00
2005-06-11 14:00,1.57,5.73,1.88,8.44,1.32,10.89,0.39,13.21,0.89,11.27,-1.44,12.02,0.91,12.22,1.66,12.14,0.50,18.90,-0.25,27.05,2.34,32.15,0.00,0.00
2005-06-11 15:00,-6.22,21.31,-1.21,21.72,1.80,22.45,5.59,23.74,6.20,24.14,1.92,28.46,2.86,30.84,-0.25,35.43,0.67,41.90,-1.84,45.93,-0.56,43.50,0.00,0.00
2005-06-11 16:00,-14.14,20.52,-10.28,22.57,-10.52,21.34,-7.68,20.96,-2.57,22.03,0.80,29.05,-3.93,34.81,-5.77,39.05,-2.36,40.53,-1.06,39.05,-2.71,38.96,0.00,0.00
2005-06-11 17:00,-2.39,27.85,-10.95,20.36,-6.81,13.80,-5.12,16.11,-2.74,24.60,-3.74,23.45,-1.20,22.35,1.10,25.06,1.60,25.11,0.08,22.96,0.82,22.25,0.00,0.00
2005-06-11 18:00,4.01,18.74,-5.53,13.05,-9.72,12.05,-4.08,17.79,-3.18,15.24,-3.31,16.67,0.78,17.00,-0.67,15.61,-1.25,13.44,-0.64,13.83,2.64,13.71,0.00,0.00
2005-06-11 19:00,-1.90,3.07,-2.37,6.59,2.01,7.01,9.54,10.41,6.30,8.04,0.71,5.46,-2.40,6.37,-6.52,6.14,-6.21,5.82,-5.84,3.94,-2.89,4.23,0.00,0.00
2005-06-11 20:00,-2.46,-4.54,-1.99,-4.70,5.09,-8.26,3.46,-16.83,4.13,-11.91,0.06,-11.29,-1.39,-9.65,-4.31,-11.40,-2.33,-10.68,3.03,-9.74,4.83,-11.80,0.00,0.00
2005-06-11 21:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-11 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-11 23:00,-1.36,-23.88,-1.12,-27.68,1.52,-25.40,-1.28,-21.45,-1.66,-18.22,0.75,-18.20,2.76,-16.94,4.88,-15.66,2.05,-16.33,2.10,-15.16,3.63,-11.65,0.00,0.00
2005-06-12 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-12 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-12 02:00,7.30,4.47,4.64,2.60,8.55,3.50,9.72,3.44,6.43,5.25,5.78,2.95,4.73,2.31,5.24,4.36,3.38,9.33,0.71,13.52,2.06,17.92,0.00,0.00
2005-06-12 03:00,-2.33,10.17,-2.19,14.09,-1.59,14.17,4.07,13.84,3.41,12.58,1.95,15.27,-4.83,22.90,-6.45,25.75,-2.17,30.85,-1.94,36.16,-1.56,37.64,0.00,0.00
2005-06-12 04:00,-12.83,26.06,-8.53,16.62,-2.55,19.95,-1.47,21.54,-6.91,26.23,-5.86,26.87,-1.76,29.20,2.42,34.27,-0.52,39.01,-2.24,38.47,-2.17,35.56,0.00,0.00
2005-06-12 05:00,0.49,21.62,0.31,17.48,-4.73,13.50,-7.33,14.79,-4.13,21.34,-1.45,27.51,-1.82,28.03,-2.85,28.65,-1.38,30.68,-0.26,30.08,0.24,29.51,0.00,0.00
2005-06-12 06:00,-5.73,10.99,1.74,6.51,0.98,6.59,-3.97,5.36,-4.43,9.51,-5.15,19.24,-7.14,16.21,-5.16,17.25,-5.42,18.74,-6.80,19.14,-2.31,17.50,0.00,0.00
2005-06-12 07:00,-2.56,-1.53,-0.74,-5.36,-5.51,-0.46,-6.80,-1.38,-4.31,7.77,0.70,12.89,-2.46,13.27,-5.92,12.29,-5.26,13.86,-4.89,11.67,1.75,10.18,0.00,0.00
2005-06-12 08:00,-2.55,-7.29,-5.99,-3.65,-7.48,-0.86,-3.32,-1.77,2.20,2.36,0.87,5.61,-3.35,4.72,-1.26,3.69,-2.65,1.79,-3.26,1.71,-4.56,1.20,0.00,0.00
2005-06-12 09:00,0.73,-18.83,-3.38,-14.04,-3.46,-16.79,-1.26,-17.15,0.11,-15.15,3.94,-10.29,0.13,-7.81,0.68,-8.59,3.29,-10.91,1.09,-8.88,-1.39,-7.66,0.00,0.00
2005-06-12 10:00,2.46,-27.41,2.21,-22.56,-0.24,-21.76,0.78,-24.69,1.46,-23.85,2.55,-24.66,3.16,-22.27,4.29,-24.53,4.90,-25.50,4.41,-21.88,0.69,-12.98,0.00,0.00
2005-06-12 11:00,3.23,-19.10,4.52,-22.58,-0.30,-26.28,-3.07,-28.82,-1.03,-28.29,1.26,-22.86,1.66,-19.80,3.42,-20.41,1.88,-19.84,2.72,-15.81,-0.28,-9.51,0.00,0.00
2005-06-12 12:00,3.29,-11.23,-2.08,-18.56,-0.65,-18.43,1.36,-19.16,3.55,-17.12,1.25,-15.11,-0.08,-13.85,1.49,-12.52,1.80,-13.16,2.80,-11.70,1.90,-10.82,0.00,0.00
2005-06-12 13:00,9.94,-6.02,1.90,-9.46,0.56,-8.20,-0.80,-9.88,6.27,-10.72,2.77,-6.89,-0.08,-5.47,1.34,-3.98,3.48,-1.75,3.22,1.11,1.94,10.24,0.00,0.00
2005-06-12 14:00,8.47,1.38,7.60,2.16,4.43,1.59,4.32,-0.43,8.48,0.34,3.92,2.90,2.11,4.32,4.62,6.36,4.76,10.60,0.98,17.69,2.85,19.43,0.00,0.00
2005-06-12 15:00,0.00,12.78,0.27,10.24,0.67,12.99,-4.91,9.36,-6.73,8.48,-7.02,11.43,-7.64,15.11,-5.31,21.08,-4.77,27.42,-2.67,31.43,-0.23,33.03,0.00,0.00
2005-06-12 16:00,-1.68,17.18,1.22,15.25,0.06,11.23,-3.58,15.54,-4.50,15.78,-5.83,26.46,-2.76,30.04,-2.25,35.12,-0.49,40.59,0.24,40.92,-0.07,39.57,0.00,0.00
2005-06-12 17:00,-0.17,20.06,3.25,18.82,-3.05,21.57,-7.62,21.09,-12.65,20.78,-9.94,25.18,-10.11,31.10,-8.14,35.90,-3.55,33.25,1.00,34.46,5.85,31.99,0.00,0.00
2005-06-12 18:00,-11.11,15.50,3.13,14.49,-6.39,14.45,-14.81,15.60,-11.48,22.40,-10.93,26.34,-9.84,25.53,-4.60,21.82,-3.72,21.36,-2.46,22.70,2.44,22.44,0.00,0.00
2005-06-12 19:00,-11.39,1.27,-0.14,5.82,-9.92,6.97,-7.49,13.27,-5.58,15.23,-4.24,19.00,-4.69,17.08,-4.23,17.95,-3.63,16.36,-5.70,17.29,-2.69,16.03,0.00,0.00
2005-06-12 20:00,-7.06,-4.92,-5.21,-1.10,0.36,3.57,-0.04,4.49,3.20,9.90,-1.02,9.32,-3.30,5.89,-2.92,7.68,2.13,6.95,4.29,4.37,2.48,2.45,0.00,0.00
2005-06-12 21:00,-11.33,-10.02,-6.48,-6.10,0.60,-6.31,1.65,-6.30,0.94,-3.69,-1.09,-3.90,2.28,-2.96,4.37,-7.96,1.15,-9.07,-0.11,-11.76,1.15,-10.43,0.00,0.00
2005-06-12 22:00,-3.72,-13.94,1.62,-17.30,7.36,-14.88,13.65,-15.23,9.11,-15.81,7.30,-18.05,5.17,-19.97,2.03,-21.99,1.54,-19.74,3.20,-18.69,4.17,-11.37,0.00,0.00
2005-06-12 23:00,2.93,-21.19,6.18,-21.54,5.05,-31.00,9.58,-27.39,7.42,-24.82,6.94,-26.33,7.75,-23.88,3.94,-24.43,4.03,-23.04,6.13,-19.35,6.15,-12.01,0.00,0.00
2005-06-13 00:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-13 01:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-13 02:00,2.70,0.74,5.92,0.48,7.45,4.31,1.14,3.39,-0.90,2.55,-4.76,0.82,-5.42,4.28,-2.45,5.52,-0.69,6.91,-0.69,6.91,7.25,4.98,0.00,0.00
2005-06-13 03:00,-3.52,7.28,1.67,1.04,4.86,8.95,0.96,8.36,-3.70,6.18,-6.71,7.76,-5.73,12.35,-3.19,14.61,-0.36,18.64,-1.89,22.56,-2.74,26.27,0.00,0.00
2005-06-13 04:00,-4.87,12.94,-1.59,10.50,0.08,12.18,-2.60,20.45,-4.60,19.83,-6.91,21.52,-6.67,24.11,-3.18,29.38,2.44,33.86,2.59,35.06,2.28,36.74,0.00,0.00
2005-06-13 05:00,-1.74,17.37,-2.21,19.53,-3.24,16.80,-8.41,22.62,-13.28,20.79,-11.96,23.93,-9.29,26.12,-8.27,30.94,-4.65,35.11,-0.79,33.48,-0.56,32.40,0.00,0.00
2005-06-13 06:00,1.62,14.64,-0.74,15.48,-7.11,14.75,-7.84,14.42,-5.98,17.51,-6.97,25.06,-6.25,26.12,-4.02,27.03,-2.41,26.90,-1.62,25.37,-1.68,25.56,0.00,0.00
2005-06-13 07:00,-6.80,6.37,-4.54,10.21,-5.17,8.86,-3.89,14.50,-5.48,18.61,-5.08,18.00,-0.44,15.89,-2.66,15.61,-0.94,14.79,-4.53,18.59,-6.62,16.89,0.00,0.00
2005-06-13 08:00,-6.00,-0.92,-5.80,2.49,-1.94,0.86,2.83,5.70,-0.48,6.24,-4.06,7.64,-3.89,8.11,-2.04,2.51,2.36,8.90,3.40,8.92,3.77,10.08,0.00,0.00
2005-06-13 09:00,-4.56,-9.90,-2.37,-9.54,1.70,-13.19,-2.07,-8.50,-4.35,-11.93,-3.52,-8.22,2.19,-2.67,5.96,-4.01,5.55,-2.67,2.03,-1.46,-1.59,-1.96,0.00,0.00
2005-06-13 10:00,-2.36,-12.26,-2.04,-10.27,4.85,-10.53,6.10,-12.87,5.98,-14.48,5.84,-18.08,4.29,-16.78,2.79,-10.65,2.45,-10.23,3.37,-5.44,3.80,-6.15,0.00,0.00
2005-06-13 11:00,1.49,-22.26,5.11,-16.74,1.61,-17.62,0.92,-20.77,0.74,-21.87,1.17,-27.29,1.20,-29.06,0.07,-23.44,3.50,-17.97,1.80,-9.81,0.10,-7.72,0.00,0.00
2005-06-13 12:00,7.74,-25.87,8.31,-24.33,4.27,-28.52,1.83,-25.72,4.33,-28.71,4.92,-29.26,0.77,-26.68,1.67,-22.84,5.26,-20.25,7.97,-17.52,3.60,-3.49,0.00,0.00
2005-06-13 13:00,6.18,-12.11,7.77,-16.54,7.83,-13.69,4.76,-13.60,7.48,-16.94,5.48,-13.90,4.00,-12.16,3.04,-9.42,5.49,-5.52,6.46,-2.60,5.15,1.29,0.00,0.00
2005-06-13 14:00,3.81,-0.80,10.87,-2.27,6.92,-1.72,3.08,0.86,-1.70,-1.26,-1.17,-1.62,-1.24,2.97,1.65,5.12,0.59,7.20,-0.87,12.19,-2.23,16.59,0.00,0.00
2005-06-13 15:00,4.46,6.21,6.70,4.71,3.93,6.56,5.54,8.43,1.37,7.03,-3.49,8.86,-2.30,10.07,0.64,11.41,1.82,17.01,0.01,21.48,-2.53,25.61,0.00,0.00
2005-06-13 16:00,-5.23,9.05,-5.72,6.60,-2.45,8.87,-1.60,11.86,-2.52,11.47,-7.52,13.37,-7.42,16.75,-5.03,25.56,0.98,30.15,4.44,34.17,5.43,36.36,0.00,0.00
2005-06-13 17:00,-0.82,17.44,-5.68,14.88,-7.93,21.10,-10.83,26.69,-8.13,28.47,-7.70,29.44,-9.57,32.42,-5.32,44.32,-0.78,43.85,2.20,42.37,-3.18,42.16,0.00,0.00
2005-06-13 18:00,-0.13,14.20,-6.76,19.68,-9.49,19.04,-7.98,17.21,-7.49,17.99,-7.35,26.62,-6.72,34.36,-3.53,34.20,0.39,35.42,5.14,38.99,2.50,31.99,0.00,0.00
2005-06-13 19:00,-11.09,11.73,3.45,16.16,-6.34,16.67,-4.32,19.60,-4.03,23.04,-1.05,25.23,-1.26,24.22,-3.57,19.52,-6.29,17.52,-9.24,17.55,-3.89,20.57,0.00,0.00
2005-06-13 20:00,-12.08,7.86,-1.25,10.40,0.90,8.55,-4.58,14.70,-5.16,17.56,-4.52,16.19,-7.47,15.90,-5.96,15.43,-1.05,9.10,3.14,10.09,4.55,9.59,0.00,0.00
2005-06-13 21:00,-9.53,-3.70,-1.96,-1.45,1.42,2.85,1.27,8.36,-0.29,4.31,-1.84,2.88,-3.87,-0.37,-1.16,8.75,2.97,6.27,0.69,5.87,-0.31,5.35,0.00,0.00
2005-06-13 22:00,-3.90,-8.34,-4.75,-1.90,-2.19,-3.72,-0.86,-5.30,-2.86,-7.28,-1.96,-11.19,2.29,-7.35,5.47,-4.79,5.41,-4.91,3.70,-1.78,1.46,-2.69,0.00,0.00
2005-06-13 23:00,0.57,-11.24,-3.26,-13.06,-2.24,-14.00,2.51,-12.42,2.44,-12.54,1.80,-12.85,1.30,-12.58,1.75,-12.34,-1.55,-8.13,-2.61,-4.06,-2.00,-3.34,0.00,0.00